"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1569","Awesome Team","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10836","Ester Gunnarsdóttir","1","3","3","60"
"30","WC 2018","1569","Awesome Team","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10839","Thelma Tara Jeannotsdóttir","1","2","3","60"
"30","WC 2018","1569","Awesome Team","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10840","Svava Halldórsdóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10843","Þórunn Hjartardóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10847","Sigurjón Már Ólason","0","2","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10856","Atli Rafn Ómarsson","2","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10863","Daryl Þór Juarez","0","2","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10836","Ester Gunnarsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10839","Thelma Tara Jeannotsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10840","Svava Halldórsdóttir","2","1","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10843","Þórunn Hjartardóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10847","Sigurjón Már Ólason","0","0","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10856","Atli Rafn Ómarsson","0","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10863","Daryl Þór Juarez","2","0","3","60"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10976","Eydís Lena","2","1","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","10994","Danielgeir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","A-riðill","1334","Rússland","Egyptaland","3","1","11128","Saró","1","1","1","20"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10836","Ester Gunnarsdóttir","3","1","3","60"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10839","Thelma Tara Jeannotsdóttir","2","0","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10840","Svava Halldórsdóttir","1","0","5","100"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10843","Þórunn Hjartardóttir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10847","Sigurjón Már Ólason","3","0","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10856","Atli Rafn Ómarsson","3","0","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10863","Daryl Þór Juarez","3","0","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10976","Eydís Lena","1","1","1","20"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10994","Danielgeir","3","1","3","60"
"30","WC 2018","1569","Awesome Team","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11128","Saró","4","0","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10836","Ester Gunnarsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10839","Thelma Tara Jeannotsdóttir","1","3","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10840","Svava Halldórsdóttir","0","3","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10843","Þórunn Hjartardóttir","1","1","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10847","Sigurjón Már Ólason","1","1","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10856","Atli Rafn Ómarsson","1","0","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10863","Daryl Þór Juarez","3","1","4","80"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","10994","Danielgeir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1336","Úrúgvæ","Rússland","3","0","11128","Saró","1","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10836","Ester Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10839","Thelma Tara Jeannotsdóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10840","Svava Halldórsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10843","Þórunn Hjartardóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10847","Sigurjón Már Ólason","0","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10856","Atli Rafn Ómarsson","0","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10863","Daryl Þór Juarez","0","0","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10994","Danielgeir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11128","Saró","1","2","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10836","Ester Gunnarsdóttir","0","1","5","100"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10839","Thelma Tara Jeannotsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10840","Svava Halldórsdóttir","1","2","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10843","Þórunn Hjartardóttir","1","0","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10847","Sigurjón Már Ólason","0","0","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10856","Atli Rafn Ómarsson","1","0","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10863","Daryl Þór Juarez","0","0","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10976","Eydís Lena","1","0","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1338","Marokkó","Íran","0","1","10994","Danielgeir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10836","Ester Gunnarsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10839","Thelma Tara Jeannotsdóttir","3","2","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10840","Svava Halldórsdóttir","2","2","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10843","Þórunn Hjartardóttir","3","2","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10847","Sigurjón Már Ólason","0","1","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10856","Atli Rafn Ómarsson","1","2","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10863","Daryl Þór Juarez","1","2","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10976","Eydís Lena","3","2","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1339","Portúgal","Spánn","3","3","10994","Danielgeir","2","3","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10836","Ester Gunnarsdóttir","4","1","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10839","Thelma Tara Jeannotsdóttir","3","0","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10840","Svava Halldórsdóttir","3","0","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10843","Þórunn Hjartardóttir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10847","Sigurjón Már Ólason","2","0","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10856","Atli Rafn Ómarsson","2","0","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10863","Daryl Þór Juarez","3","1","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","10976","Eydís Lena","3","1","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1340","Portúgal","Marokkó","1","0","11128","Saró","2","0","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10836","Ester Gunnarsdóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10839","Thelma Tara Jeannotsdóttir","1","2","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10840","Svava Halldórsdóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10843","Þórunn Hjartardóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10847","Sigurjón Már Ólason","0","1","5","100"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10856","Atli Rafn Ómarsson","0","4","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10863","Daryl Þór Juarez","0","4","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10976","Eydís Lena","0","1","5","100"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","10994","Danielgeir","1","3","3","60"
"30","WC 2018","1569","Awesome Team","B-riðill","1341","Íran","Spánn","0","1","11128","Saró","0","2","4","80"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10836","Ester Gunnarsdóttir","0","3","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10839","Thelma Tara Jeannotsdóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10840","Svava Halldórsdóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10843","Þórunn Hjartardóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10847","Sigurjón Már Ólason","0","1","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10856","Atli Rafn Ómarsson","0","2","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10863","Daryl Þór Juarez","1","3","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","10994","Danielgeir","1","3","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1342","Íran","Portúgal","1","1","11128","Saró","1","3","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10836","Ester Gunnarsdóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10839","Thelma Tara Jeannotsdóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10840","Svava Halldórsdóttir","2","0","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10843","Þórunn Hjartardóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10847","Sigurjón Már Ólason","2","0","1","20"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10856","Atli Rafn Ómarsson","3","0","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10863","Daryl Þór Juarez","4","0","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","10994","Danielgeir","3","1","0","0"
"30","WC 2018","1569","Awesome Team","B-riðill","1343","Spánn","Marokkó","2","2","11128","Saró","3","1","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10836","Ester Gunnarsdóttir","2","0","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10839","Thelma Tara Jeannotsdóttir","4","0","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10840","Svava Halldórsdóttir","2","1","5","100"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10843","Þórunn Hjartardóttir","4","1","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10847","Sigurjón Már Ólason","2","0","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10856","Atli Rafn Ómarsson","3","0","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10863","Daryl Þór Juarez","3","0","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1344","Frakkland","Ástralía","2","1","10976","Eydís Lena","2","0","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10836","Ester Gunnarsdóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10839","Thelma Tara Jeannotsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10840","Svava Halldórsdóttir","1","1","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10843","Þórunn Hjartardóttir","0","1","5","100"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10847","Sigurjón Már Ólason","1","1","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10856","Atli Rafn Ómarsson","0","2","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10863","Daryl Þór Juarez","0","1","5","100"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10976","Eydís Lena","1","0","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1345","Perú","Danmörk","0","1","10994","Danielgeir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10836","Ester Gunnarsdóttir","1","1","5","100"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10839","Thelma Tara Jeannotsdóttir","1","1","5","100"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10840","Svava Halldórsdóttir","1","1","5","100"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10843","Þórunn Hjartardóttir","2","1","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10847","Sigurjón Már Ólason","1","0","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10856","Atli Rafn Ómarsson","2","1","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10863","Daryl Þór Juarez","2","2","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10976","Eydís Lena","1","2","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","10994","Danielgeir","1","1","5","100"
"30","WC 2018","1569","Awesome Team","C-riðill","1346","Danmörk","Ástralía","1","1","11128","Saró","2","1","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10836","Ester Gunnarsdóttir","2","0","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10839","Thelma Tara Jeannotsdóttir","2","0","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10840","Svava Halldórsdóttir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10843","Þórunn Hjartardóttir","4","1","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10847","Sigurjón Már Ólason","2","1","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10856","Atli Rafn Ómarsson","2","0","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10863","Daryl Þór Juarez","3","1","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10976","Eydís Lena","3","1","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","10994","Danielgeir","2","1","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1347","Frakkland","Perú","1","0","11128","Saró","2","0","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10836","Ester Gunnarsdóttir","0","2","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10839","Thelma Tara Jeannotsdóttir","0","2","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10840","Svava Halldórsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10843","Þórunn Hjartardóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10847","Sigurjón Már Ólason","1","1","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10856","Atli Rafn Ómarsson","1","2","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10863","Daryl Þór Juarez","1","2","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","10994","Danielgeir","3","3","3","60"
"30","WC 2018","1569","Awesome Team","C-riðill","1348","Danmörk","Frakkland","0","0","11128","Saró","1","2","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10836","Ester Gunnarsdóttir","1","2","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10839","Thelma Tara Jeannotsdóttir","0","1","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10840","Svava Halldórsdóttir","1","2","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10843","Þórunn Hjartardóttir","1","1","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10847","Sigurjón Már Ólason","2","1","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10856","Atli Rafn Ómarsson","1","0","0","0"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10863","Daryl Þór Juarez","0","0","1","20"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","10994","Danielgeir","0","3","4","80"
"30","WC 2018","1569","Awesome Team","C-riðill","1349","Ástralía","Perú","0","2","11128","Saró","1","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10836","Ester Gunnarsdóttir","2","2","3","60"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10839","Thelma Tara Jeannotsdóttir","2","2","3","60"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10840","Svava Halldórsdóttir","1","1","5","100"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10843","Þórunn Hjartardóttir","1","2","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10847","Sigurjón Már Ólason","1","1","5","100"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10856","Atli Rafn Ómarsson","0","1","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10863","Daryl Þór Juarez","3","1","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10976","Eydís Lena","2","1","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1350","Argentína","Ísland","1","1","10994","Danielgeir","3","1","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10836","Ester Gunnarsdóttir","3","1","3","60"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10839","Thelma Tara Jeannotsdóttir","1","0","4","80"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10840","Svava Halldórsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10843","Þórunn Hjartardóttir","1","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10847","Sigurjón Már Ólason","1","0","4","80"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10856","Atli Rafn Ómarsson","2","1","4","80"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10863","Daryl Þór Juarez","1","0","4","80"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10976","Eydís Lena","4","2","3","60"
"30","WC 2018","1569","Awesome Team","D-riðill","1351","Króatía","Nígería","2","0","10994","Danielgeir","2","1","4","80"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10836","Ester Gunnarsdóttir","1","2","3","60"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10839","Thelma Tara Jeannotsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10840","Svava Halldórsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10843","Þórunn Hjartardóttir","3","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10847","Sigurjón Már Ólason","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10856","Atli Rafn Ómarsson","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10863","Daryl Þór Juarez","4","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10976","Eydís Lena","1","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","10994","Danielgeir","2","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1352","Argentína","Króatía","0","3","11128","Saró","1","2","3","60"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10836","Ester Gunnarsdóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10839","Thelma Tara Jeannotsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10840","Svava Halldórsdóttir","1","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10843","Þórunn Hjartardóttir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10847","Sigurjón Már Ólason","0","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10856","Atli Rafn Ómarsson","0","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10863","Daryl Þór Juarez","1","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10976","Eydís Lena","1","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","10994","Danielgeir","0","2","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1353","Nígería","Ísland","2","0","11128","Saró","2","3","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10836","Ester Gunnarsdóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10839","Thelma Tara Jeannotsdóttir","1","2","5","100"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10840","Svava Halldórsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10843","Þórunn Hjartardóttir","0","2","4","80"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10847","Sigurjón Már Ólason","1","2","5","100"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10856","Atli Rafn Ómarsson","1","1","1","20"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10863","Daryl Þór Juarez","0","3","3","60"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","10994","Danielgeir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1354","Nígería","Argentína","1","2","11128","Saró","1","2","5","100"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10836","Ester Gunnarsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10839","Thelma Tara Jeannotsdóttir","2","1","0","0"
"30","WC 2018","1569","Awesome Team","D-riðill","1355","Ísland","Króatía","1","2","10840","Svava Halldórsdóttir","2","1","0","0"
