"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","253","Hjörvar","32","22","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","320","Björn Gíslason","35","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","791","Björn Snær","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","1384","Jónki","32","22","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","2281","Stefán","27","18","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","2431","Einar Örn","28","22","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","2468","Helga Björg","30","19","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","2826","Arnbjorn Ingimundarson","27","19","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","650","Þýskaland","Brasilía","33","23","3682","Vilhjálmur","32","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","253","Hjörvar","29","31","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","320","Björn Gíslason","16","24","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","791","Björn Snær","20","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","1384","Jónki","18","31","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","2281","Stefán","26","30","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","2431","Einar Örn","23","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","2468","Helga Björg","23","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","2826","Arnbjorn Ingimundarson","21","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","651","Argentína","Svartfjallaland","28","26","3682","Vilhjálmur","18","31","0","0"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","253","Hjörvar","30","26","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","320","Björn Gíslason","28","23","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","749","Hafdís","35","21","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","791","Björn Snær","30","20","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","1384","Jónki","32","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","2281","Stefán","24","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","2431","Einar Örn","31","22","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","2468","Helga Björg","30","25","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","2826","Arnbjorn Ingimundarson","29","22","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","652","Frakkland","Túnis","30","27","3682","Vilhjálmur","36","28","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","253","Hjörvar","26","30","0","0"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","320","Björn Gíslason","23","34","0","0"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","749","Hafdís","25","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","791","Björn Snær","25","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","1384","Jónki","24","22","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","2281","Stefán","22","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","2431","Einar Örn","33","31","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","2468","Helga Björg","20","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","2826","Arnbjorn Ingimundarson","25","27","0","0"
"19","HMH 2013","679","ÍV","A-riðill","653","Brasilía","Argentína","24","20","3682","Vilhjálmur","27","25","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","253","Hjörvar","26","30","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","320","Björn Gíslason","21","36","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","749","Hafdís","22","31","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","791","Björn Snær","20","30","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","1384","Jónki","21","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","2281","Stefán","27","31","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","2431","Einar Örn","26","34","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","2468","Helga Björg","28","30","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","2826","Arnbjorn Ingimundarson","22","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","654","Túnis","Þýskaland","25","23","3682","Vilhjálmur","27","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","253","Hjörvar","28","30","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","320","Björn Gíslason","32","36","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","749","Hafdís","26","29","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","791","Björn Snær","22","30","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","1384","Jónki","24","28","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","2281","Stefán","26","33","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","2431","Einar Örn","25","29","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","2468","Helga Björg","24","30","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","2826","Arnbjorn Ingimundarson","25","33","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","655","Svartfjallaland","Frakkland","20","32","3682","Vilhjálmur","23","33","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","253","Hjörvar","28","25","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","320","Björn Gíslason","26","24","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","749","Hafdís","21","26","0","0"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","791","Björn Snær","26","23","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","1384","Jónki","27","24","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","2281","Stefán","31","26","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","2431","Einar Örn","30","26","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","2468","Helga Björg","27","23","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","2826","Arnbjorn Ingimundarson","26","24","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","656","Túnis","Svartfjallaland","27","25","3682","Vilhjálmur","27","23","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","253","Hjörvar","29","23","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","320","Björn Gíslason","30","23","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","749","Hafdís","31","22","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","791","Björn Snær","26","23","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","1384","Jónki","32","16","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","2281","Stefán","35","32","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","2431","Einar Örn","29","27","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","2468","Helga Björg","32","21","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","2826","Arnbjorn Ingimundarson","29","23","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","657","Þýskaland","Argentína","31","27","3682","Vilhjálmur","24","22","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","253","Hjörvar","31","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","320","Björn Gíslason","30","19","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","749","Hafdís","35","21","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","791","Björn Snær","30","25","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","1384","Jónki","32","20","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","2281","Stefán","28","20","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","2431","Einar Örn","32","28","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","2468","Helga Björg","32","16","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","2826","Arnbjorn Ingimundarson","32","25","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","658","Frakkland","Brasilía","27","22","3682","Vilhjálmur","34","22","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","253","Hjörvar","25","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","320","Björn Gíslason","20","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","749","Hafdís","25","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","791","Björn Snær","23","24","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","1384","Jónki","17","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","2281","Stefán","23","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","2431","Einar Örn","28","30","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","2468","Helga Björg","20","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","2826","Arnbjorn Ingimundarson","24","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","659","Brasilía","Túnis","27","22","3682","Vilhjálmur","26","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","253","Hjörvar","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","320","Björn Gíslason","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","749","Hafdís","33","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","791","Björn Snær","26","22","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1384","Jónki","28","25","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2281","Stefán","23","21","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2431","Einar Örn","29","26","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2468","Helga Björg","28","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2826","Arnbjorn Ingimundarson","32","25","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3682","Vilhjálmur","31","27","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","253","Hjörvar","24","30","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","320","Björn Gíslason","23","28","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","749","Hafdís","21","33","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","791","Björn Snær","20","30","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","1384","Jónki","18","32","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","2281","Stefán","29","36","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","2431","Einar Örn","27","31","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","2468","Helga Björg","21","33","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","2826","Arnbjorn Ingimundarson","22","29","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","661","Argentína","Frakkland","23","35","3682","Vilhjálmur","19","29","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","253","Hjörvar","26","28","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","320","Björn Gíslason","24","28","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","749","Hafdís","26","24","0","0"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","791","Björn Snær","25","28","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","1384","Jónki","18","26","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","2281","Stefán","24","22","1","14.2857142"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","2431","Einar Örn","22","26","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","2468","Helga Björg","22","27","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","2826","Arnbjorn Ingimundarson","27","26","0","0"
"19","HMH 2013","679","ÍV","A-riðill","662","Argentína","Túnis","18","22","3682","Vilhjálmur","22","25","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","253","Hjörvar","29","26","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","320","Björn Gíslason","32","29","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","749","Hafdís","31","28","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","791","Björn Snær","27","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","1384","Jónki","32","27","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","2281","Stefán","28","24","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","2431","Einar Örn","30","27","1","14.2857142"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","2468","Helga Björg","28","26","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","2826","Arnbjorn Ingimundarson","29","25","0","0"
"19","HMH 2013","679","ÍV","A-riðill","663","Frakkland","Þýskaland","30","32","3682","Vilhjálmur","29","27","0","0"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","253","Hjörvar","25","28","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","320","Björn Gíslason","23","25","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","749","Hafdís","31","22","0","0"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","791","Björn Snær","25","26","7","100"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","1384","Jónki","22","24","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","2281","Stefán","26","28","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","2431","Einar Örn","24","27","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","2468","Helga Björg","20","26","5","71.4285714"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","2826","Arnbjorn Ingimundarson","26","28","4","57.1428571"
"19","HMH 2013","679","ÍV","A-riðill","664","Svartfjallaland","Brasilía","25","26","3682","Vilhjálmur","22","26","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","253","Hjörvar","32","26","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","320","Björn Gíslason","25","21","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","791","Björn Snær","30","20","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","1384","Jónki","35","21","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","2281","Stefán","39","18","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","2431","Einar Örn","29","22","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","2468","Helga Björg","24","23","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","2826","Arnbjorn Ingimundarson","29","21","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","665","Makedónía","Síle","30","28","3682","Vilhjálmur","29","19","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","253","Hjörvar","28","26","0","0"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","320","Björn Gíslason","28","26","0","0"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","791","Björn Snær","23","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","1384","Jónki","24","27","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","2281","Stefán","24","28","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","2431","Einar Örn","29","24","0","0"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","2468","Helga Björg","27","26","0","0"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","2826","Arnbjorn Ingimundarson","33","31","0","0"
"19","HMH 2013","679","ÍV","B-riðill","666","Ísland","Rússland","25","30","3682","Vilhjálmur","29","27","0","0"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","253","Hjörvar","41","18","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","320","Björn Gíslason","29","18","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","749","Hafdís","39","19","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","791","Björn Snær","40","15","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","1384","Jónki","36","17","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","2281","Stefán","31","18","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","2431","Einar Örn","30","19","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","2468","Helga Björg","30","20","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","2826","Arnbjorn Ingimundarson","31","19","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","667","Danmörk","Kvatar","41","27","3682","Vilhjálmur","39","16","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","253","Hjörvar","17","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","320","Björn Gíslason","16","16","0","0"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","749","Hafdís","25","35","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","791","Björn Snær","20","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","1384","Jónki","18","31","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","2281","Stefán","19","35","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","2431","Einar Örn","21","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","2468","Helga Björg","26","31","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","2826","Arnbjorn Ingimundarson","21","31","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","668","Síle","Ísland","22","38","3682","Vilhjálmur","20","33","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","253","Hjörvar","20","28","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","320","Björn Gíslason","37","30","0","0"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","749","Hafdís","19","31","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","791","Björn Snær","22","28","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","1384","Jónki","17","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","2281","Stefán","18","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","2431","Einar Örn","22","29","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","2468","Helga Björg","20","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","2826","Arnbjorn Ingimundarson","20","27","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","669","Kvatar","Makedónía","30","34","3682","Vilhjálmur","19","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","253","Hjörvar","25","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","320","Björn Gíslason","15","29","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","749","Hafdís","26","29","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","791","Björn Snær","22","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","1384","Jónki","24","26","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","2281","Stefán","30","32","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","2431","Einar Örn","24","29","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","2468","Helga Björg","23","25","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","2826","Arnbjorn Ingimundarson","23","27","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","670","Rússland","Danmörk","27","31","3682","Vilhjálmur","30","31","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","253","Hjörvar","24","28","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","320","Björn Gíslason","24","28","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","749","Hafdís","15","33","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","791","Björn Snær","20","35","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","1384","Jónki","15","29","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","2281","Stefán","14","27","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","2431","Einar Örn","24","33","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","2468","Helga Björg","24","34","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","2826","Arnbjorn Ingimundarson","21","32","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","671","Kvatar","Rússland","22","29","3682","Vilhjálmur","25","36","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","253","Hjörvar","28","25","0","0"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","320","Björn Gíslason","24","28","5","71.4285714"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","749","Hafdís","28","30","4","57.1428571"
"19","HMH 2013","679","ÍV","B-riðill","672","Makedónía","Ísland","19","23","791","Björn Snær","23","26","4","57.1428571"
