"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6028","Elvar Örn Kristinsson","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6675","Sólrún F","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6971","Inga Dóra Sigurðardóttir","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7808","Erna Dýrfjörð Stefánsdóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8687","Gunnar","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9194","Gunnhildur Tómasdóttir ","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9212","Iða","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10068","sigurbjörg","0","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6028","Elvar Örn Kristinsson","1","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6675","Sólrún F","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6971","Inga Dóra Sigurðardóttir","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8687","Gunnar","1","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9194","Gunnhildur Tómasdóttir ","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9212","Iða","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10068","sigurbjörg","1","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10826","Kolbrún Sigurþórsdóttir","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","6028","Elvar Örn Kristinsson","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","6675","Sólrún F","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","6971","Inga Dóra Sigurðardóttir","2","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","7808","Erna Dýrfjörð Stefánsdóttir","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","8687","Gunnar","2","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","9194","Gunnhildur Tómasdóttir ","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","9212","Iða","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","10068","sigurbjörg","0","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1334","Rússland","Egyptaland","3","1","10826","Kolbrún Sigurþórsdóttir","2","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6028","Elvar Örn Kristinsson","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6675","Sólrún F","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6971","Inga Dóra Sigurðardóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7808","Erna Dýrfjörð Stefánsdóttir","1","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8687","Gunnar","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9194","Gunnhildur Tómasdóttir ","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9212","Iða","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10068","sigurbjörg","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10826","Kolbrún Sigurþórsdóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","6028","Elvar Örn Kristinsson","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","6971","Inga Dóra Sigurðardóttir","1","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","7808","Erna Dýrfjörð Stefánsdóttir","1","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","8687","Gunnar","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9194","Gunnhildur Tómasdóttir ","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","9212","Iða","1","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1336","Úrúgvæ","Rússland","3","0","10068","sigurbjörg","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6028","Elvar Örn Kristinsson","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6971","Inga Dóra Sigurðardóttir","0","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7808","Erna Dýrfjörð Stefánsdóttir","0","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8687","Gunnar","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9194","Gunnhildur Tómasdóttir ","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9212","Iða","0","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10068","sigurbjörg","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","6028","Elvar Örn Kristinsson","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","6675","Sólrún F","3","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","6971","Inga Dóra Sigurðardóttir","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","8687","Gunnar","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","9194","Gunnhildur Tómasdóttir ","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","9212","Iða","1","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","10068","sigurbjörg","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1338","Marokkó","Íran","0","1","10826","Kolbrún Sigurþórsdóttir","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","6028","Elvar Örn Kristinsson","1","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","6675","Sólrún F","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","6971","Inga Dóra Sigurðardóttir","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","7808","Erna Dýrfjörð Stefánsdóttir","3","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","8687","Gunnar","2","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","9194","Gunnhildur Tómasdóttir ","0","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","9212","Iða","3","4","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","10068","sigurbjörg","2","4","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1339","Portúgal","Spánn","3","3","10826","Kolbrún Sigurþórsdóttir","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","6028","Elvar Örn Kristinsson","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","6675","Sólrún F","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","6971","Inga Dóra Sigurðardóttir","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","7808","Erna Dýrfjörð Stefánsdóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","8687","Gunnar","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","9194","Gunnhildur Tómasdóttir ","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","9212","Iða","3","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","10068","sigurbjörg","1","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1340","Portúgal","Marokkó","1","0","10826","Kolbrún Sigurþórsdóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","6028","Elvar Örn Kristinsson","0","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","6675","Sólrún F","0","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","6971","Inga Dóra Sigurðardóttir","0","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","7808","Erna Dýrfjörð Stefánsdóttir","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","8687","Gunnar","0","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","9194","Gunnhildur Tómasdóttir ","0","4","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","9212","Iða","0","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","10068","sigurbjörg","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1341","Íran","Spánn","0","1","10826","Kolbrún Sigurþórsdóttir","0","3","4","80"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","6028","Elvar Örn Kristinsson","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","6675","Sólrún F","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","6971","Inga Dóra Sigurðardóttir","0","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","7808","Erna Dýrfjörð Stefánsdóttir","0","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","8687","Gunnar","0","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","9194","Gunnhildur Tómasdóttir ","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","9212","Iða","0","4","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1342","Íran","Portúgal","1","1","10068","sigurbjörg","1","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","6028","Elvar Örn Kristinsson","3","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","6675","Sólrún F","2","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","6971","Inga Dóra Sigurðardóttir","2","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","7808","Erna Dýrfjörð Stefánsdóttir","3","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","8687","Gunnar","3","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","9194","Gunnhildur Tómasdóttir ","3","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","9212","Iða","2","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","B-riðill","1343","Spánn","Marokkó","2","2","10068","sigurbjörg","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","6028","Elvar Örn Kristinsson","4","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","6675","Sólrún F","6","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","6971","Inga Dóra Sigurðardóttir","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","8687","Gunnar","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","9194","Gunnhildur Tómasdóttir ","4","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","9212","Iða","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","10068","sigurbjörg","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1344","Frakkland","Ástralía","2","1","10826","Kolbrún Sigurþórsdóttir","3","0","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","6028","Elvar Örn Kristinsson","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","6675","Sólrún F","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","6971","Inga Dóra Sigurðardóttir","0","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","7808","Erna Dýrfjörð Stefánsdóttir","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","8687","Gunnar","1","2","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","9194","Gunnhildur Tómasdóttir ","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","9212","Iða","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","10068","sigurbjörg","0","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1345","Perú","Danmörk","0","1","10826","Kolbrún Sigurþórsdóttir","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","6028","Elvar Örn Kristinsson","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","6675","Sólrún F","1","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","6971","Inga Dóra Sigurðardóttir","1","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","8687","Gunnar","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","9194","Gunnhildur Tómasdóttir ","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","9212","Iða","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","10068","sigurbjörg","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1346","Danmörk","Ástralía","1","1","10826","Kolbrún Sigurþórsdóttir","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","6028","Elvar Örn Kristinsson","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","6675","Sólrún F","1","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","6971","Inga Dóra Sigurðardóttir","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","7808","Erna Dýrfjörð Stefánsdóttir","3","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","8687","Gunnar","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","9194","Gunnhildur Tómasdóttir ","2","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","9212","Iða","2","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","10068","sigurbjörg","1","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1347","Frakkland","Perú","1","0","10826","Kolbrún Sigurþórsdóttir","3","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","6028","Elvar Örn Kristinsson","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","6675","Sólrún F","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","6971","Inga Dóra Sigurðardóttir","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","7808","Erna Dýrfjörð Stefánsdóttir","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","8687","Gunnar","1","3","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","9194","Gunnhildur Tómasdóttir ","0","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","9212","Iða","1","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","10068","sigurbjörg","0","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1348","Danmörk","Frakkland","0","0","10826","Kolbrún Sigurþórsdóttir","0","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","6028","Elvar Örn Kristinsson","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","6675","Sólrún F","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","6971","Inga Dóra Sigurðardóttir","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","7808","Erna Dýrfjörð Stefánsdóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","8687","Gunnar","1","2","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","9194","Gunnhildur Tómasdóttir ","3","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","9212","Iða","0","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","10068","sigurbjörg","0","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","C-riðill","1349","Ástralía","Perú","0","2","10826","Kolbrún Sigurþórsdóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","6028","Elvar Örn Kristinsson","1","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","6675","Sólrún F","1","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","6971","Inga Dóra Sigurðardóttir","4","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","7808","Erna Dýrfjörð Stefánsdóttir","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","8687","Gunnar","2","1","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","9194","Gunnhildur Tómasdóttir ","3","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","9212","Iða","2","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","10068","sigurbjörg","1","0","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1350","Argentína","Ísland","1","1","10826","Kolbrún Sigurþórsdóttir","1","1","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","6028","Elvar Örn Kristinsson","2","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","6675","Sólrún F","2","1","4","80"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","6971","Inga Dóra Sigurðardóttir","2","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","7808","Erna Dýrfjörð Stefánsdóttir","1","0","4","80"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","8687","Gunnar","2","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","9194","Gunnhildur Tómasdóttir ","2","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","9212","Iða","2","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","10068","sigurbjörg","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1351","Króatía","Nígería","2","0","10826","Kolbrún Sigurþórsdóttir","2","0","5","100"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","6028","Elvar Örn Kristinsson","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","6675","Sólrún F","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","6971","Inga Dóra Sigurðardóttir","1","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","7808","Erna Dýrfjörð Stefánsdóttir","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","8687","Gunnar","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","9194","Gunnhildur Tómasdóttir ","2","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","9212","Iða","2","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","10068","sigurbjörg","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1352","Argentína","Króatía","0","3","10826","Kolbrún Sigurþórsdóttir","1","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","6028","Elvar Örn Kristinsson","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","6675","Sólrún F","1","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","6971","Inga Dóra Sigurðardóttir","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","7808","Erna Dýrfjörð Stefánsdóttir","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","8687","Gunnar","0","2","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","9194","Gunnhildur Tómasdóttir ","2","2","1","20"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","9212","Iða","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","10068","sigurbjörg","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1353","Nígería","Ísland","2","0","10826","Kolbrún Sigurþórsdóttir","0","1","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","6028","Elvar Örn Kristinsson","0","1","3","60"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","6675","Sólrún F","0","0","0","0"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","6971","Inga Dóra Sigurðardóttir","0","3","3","60"
"30","WC 2018","1327","Lyfjalausnir","D-riðill","1354","Nígería","Argentína","1","2","7808","Erna Dýrfjörð Stefánsdóttir","1","2","5","100"
