"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3761","Kári Birgir","23","20","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3763","Ingi Svavarsson","25","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3770","Siggi Víðir","24","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3774","Kristinn Steinn Traustason","23","20","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3778","Ármann Snær","30","26","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3791","Gisli","30","28","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3795","Bernharð Guðmundsson","17","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3806","pétur hrólfsson","23","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3813","Franz","25","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3827","rabbipals","25","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","759","Tékkland","Austurríki","20","30","3832","Siggi KG.","27","33","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3761","Kári Birgir","28","21","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3763","Ingi Svavarsson","27","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3770","Siggi Víðir","33","25","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3774","Kristinn Steinn Traustason","25","22","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3778","Ármann Snær","31","22","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3791","Gisli","34","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3795","Bernharð Guðmundsson","33","21","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3806","pétur hrólfsson","32","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3813","Franz","29","21","7","100"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3827","rabbipals","35","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","760","Danmörk","Makedónía","29","21","3832","Siggi KG.","28","20","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3761","Kári Birgir","29","22","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3763","Ingi Svavarsson","15","20","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3770","Siggi Víðir","26","24","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3774","Kristinn Steinn Traustason","26","27","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3778","Ármann Snær","26","31","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3791","Gisli","29","27","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3795","Bernharð Guðmundsson","28","23","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3806","pétur hrólfsson","30","27","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3813","Franz","27","27","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3827","rabbipals","28","25","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","761","Makedónía","Tékkland","24","24","3832","Siggi KG.","27","24","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3761","Kári Birgir","21","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3763","Ingi Svavarsson","16","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3770","Siggi Víðir","23","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3774","Kristinn Steinn Traustason","30","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3778","Ármann Snær","27","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3791","Gisli","28","33","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3795","Bernharð Guðmundsson","25","33","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3806","pétur hrólfsson","29","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3813","Franz","24","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3827","rabbipals","25","34","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","762","Austurríki","Danmörk","29","33","3832","Siggi KG.","21","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3761","Kári Birgir","26","29","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3763","Ingi Svavarsson","28","35","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3770","Siggi Víðir","27","29","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3774","Kristinn Steinn Traustason","23","25","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3778","Ármann Snær","22","27","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3791","Gisli","26","28","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3795","Bernharð Guðmundsson","17","35","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3806","pétur hrólfsson","27","29","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3827","rabbipals","28","30","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","763","Makedónía","Austurríki","22","21","3832","Siggi KG.","30","35","0","0"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3761","Kári Birgir","31","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3763","Ingi Svavarsson","30","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3770","Siggi Víðir","35","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3774","Kristinn Steinn Traustason","31","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3778","Ármann Snær","28","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3791","Gisli","32","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3795","Bernharð Guðmundsson","28","16","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3806","pétur hrólfsson","32","22","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3827","rabbipals","32","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","A-riðill","764","Danmörk","Tékkland","33","29","3832","Siggi KG.","35","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3761","Kári Birgir","24","22","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3763","Ingi Svavarsson","17","25","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3770","Siggi Víðir","27","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3774","Kristinn Steinn Traustason","25","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3778","Ármann Snær","28","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3791","Gisli","28","34","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3795","Bernharð Guðmundsson","26","21","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3806","pétur hrólfsson","31","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3813","Franz","33","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3827","rabbipals","33","31","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","765","Ísland","Noregur","31","26","3832","Siggi KG.","32","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3761","Kári Birgir","31","23","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3763","Ingi Svavarsson","24","21","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3770","Siggi Víðir","32","27","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3774","Kristinn Steinn Traustason","30","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3778","Ármann Snær","32","25","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3791","Gisli","32","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3795","Bernharð Guðmundsson","26","26","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3806","pétur hrólfsson","28","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3813","Franz","33","26","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3827","rabbipals","32","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","766","Spánn","Ungverjaland","34","27","3832","Siggi KG.","34","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3761","Kári Birgir","29","31","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3763","Ingi Svavarsson","25","34","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3770","Siggi Víðir","27","29","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3774","Kristinn Steinn Traustason","23","25","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3778","Ármann Snær","25","26","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3791","Gisli","28","32","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3795","Bernharð Guðmundsson","23","24","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3806","pétur hrólfsson","27","28","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3813","Franz","29","32","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3827","rabbipals","25","29","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","767","Ungverjaland","Ísland","27","27","3832","Siggi KG.","30","31","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3761","Kári Birgir","21","33","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3763","Ingi Svavarsson","24","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3770","Siggi Víðir","25","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3774","Kristinn Steinn Traustason","22","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3778","Ármann Snær","25","32","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3791","Gisli","25","33","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3795","Bernharð Guðmundsson","29","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3806","pétur hrólfsson","26","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3813","Franz","30","34","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3827","rabbipals","23","35","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","768","Noregur","Spánn","25","27","3832","Siggi KG.","25","31","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3761","Kári Birgir","23","24","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3763","Ingi Svavarsson","37","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3770","Siggi Víðir","29","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3774","Kristinn Steinn Traustason","26","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3778","Ármann Snær","32","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3791","Gisli","29","32","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3795","Bernharð Guðmundsson","29","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3806","pétur hrólfsson","30","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3813","Franz","31","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3827","rabbipals","30","31","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","769","Spánn","Ísland","33","28","3832","Siggi KG.","27","28","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3761","Kári Birgir","29","26","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3763","Ingi Svavarsson","20","30","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3770","Siggi Víðir","25","27","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3774","Kristinn Steinn Traustason","22","25","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3778","Ármann Snær","24","26","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3791","Gisli","23","27","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3795","Bernharð Guðmundsson","24","28","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3806","pétur hrólfsson","28","27","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3813","Franz","25","29","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3827","rabbipals","27","29","0","0"
"21","EHF 2014","698","Orkuvirki","B-riðill","770","Ungverjaland","Noregur","26","26","3832","Siggi KG.","30","32","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3761","Kári Birgir","28","27","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3763","Ingi Svavarsson","30","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3770","Siggi Víðir","31","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3774","Kristinn Steinn Traustason","30","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3778","Ármann Snær","29","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3791","Gisli","29","29","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3795","Bernharð Guðmundsson","32","37","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3806","pétur hrólfsson","24","28","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3827","rabbipals","30","30","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","771","Serbía","Pólland","20","19","3832","Siggi KG.","26","28","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3761","Kári Birgir","33","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3763","Ingi Svavarsson","30","15","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3770","Siggi Víðir","29","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3774","Kristinn Steinn Traustason","33","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3778","Ármann Snær","28","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3791","Gisli","28","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3795","Bernharð Guðmundsson","33","22","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3806","pétur hrólfsson","32","21","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3827","rabbipals","27","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","772","Frakkland","Rússland","35","28","3832","Siggi KG.","31","22","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3761","Kári Birgir","27","28","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3763","Ingi Svavarsson","23","24","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3770","Siggi Víðir","24","26","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3774","Kristinn Steinn Traustason","26","22","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3778","Ármann Snær","27","27","1","14.2857142"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3791","Gisli","25","28","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3795","Bernharð Guðmundsson","33","33","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3806","pétur hrólfsson","26","24","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3827","rabbipals","30","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","773","Rússland","Serbía","27","25","3832","Siggi KG.","28","30","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3761","Kári Birgir","20","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3763","Ingi Svavarsson","20","32","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3770","Siggi Víðir","24","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3774","Kristinn Steinn Traustason","26","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3778","Ármann Snær","28","30","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3791","Gisli","28","26","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3795","Bernharð Guðmundsson","28","18","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3806","pétur hrólfsson","28","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3827","rabbipals","26","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","774","Pólland","Frakkland","27","28","3832","Siggi KG.","20","21","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3761","Kári Birgir","30","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3763","Ingi Svavarsson","27","16","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3770","Siggi Víðir","26","29","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3774","Kristinn Steinn Traustason","27","34","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3778","Ármann Snær","27","28","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3791","Gisli","26","27","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3795","Bernharð Guðmundsson","29","25","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3806","pétur hrólfsson","31","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3827","rabbipals","31","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","775","Pólland","Rússland","24","22","3832","Siggi KG.","23","23","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3761","Kári Birgir","21","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3763","Ingi Svavarsson","31","27","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3770","Siggi Víðir","24","27","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3774","Kristinn Steinn Traustason","26","28","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3778","Ármann Snær","29","27","0","0"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3791","Gisli","28","30","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3795","Bernharð Guðmundsson","20","29","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3806","pétur hrólfsson","24","33","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3827","rabbipals","26","29","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","C-riðill","776","Serbía","Frakkland","28","31","3832","Siggi KG.","32","26","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3761","Kári Birgir","33","20","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3763","Ingi Svavarsson","27","20","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3770","Siggi Víðir","28","23","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3774","Kristinn Steinn Traustason","26","19","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3778","Ármann Snær","30","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3791","Gisli","32","24","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3795","Bernharð Guðmundsson","33","28","5","71.4285714"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3806","pétur hrólfsson","33","22","7","100"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3827","rabbipals","32","26","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3832","Siggi KG.","20","30","0","0"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3761","Kári Birgir","28","21","7","100"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3763","Ingi Svavarsson","35","15","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3770","Siggi Víðir","32","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3774","Kristinn Steinn Traustason","26","20","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3778","Ármann Snær","32","27","4","57.1428571"
"21","EHF 2014","698","Orkuvirki","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3791","Gisli","24","29","0","0"
