"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2653","Bjöggi","30","32","1","14.2857142"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5681","Siggi Þorsteins","37","33","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5688","davidorn16","32","25","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5825","Daníel Hilmarsson","32","24","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5857","Sæmundur","35","29","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6522","Guðmundur Jónsson","28","24","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6716","Halli","33","19","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8417","Ásgeir Guðbjartsson","27","23","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11471","Arnar Gísla","34","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","2653","Bjöggi","22","32","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","5681","Siggi Þorsteins","26","25","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","5688","davidorn16","26","28","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","5825","Daníel Hilmarsson","27","26","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","5857","Sæmundur","24","25","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","6522","Guðmundur Jónsson","23","25","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","6716","Halli","27","28","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","8417","Ásgeir Guðbjartsson","22","28","0","0"
"32","WC 2019","1668","Epli","A-riðill","1397","Serbía","Rússland","30","30","11471","Arnar Gísla","26","23","0","0"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","2653","Bjöggi","24","29","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","5681","Siggi Þorsteins","36","26","0","0"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","5688","davidorn16","22","34","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","5825","Daníel Hilmarsson","21","31","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","5857","Sæmundur","21","38","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","6522","Guðmundur Jónsson","21","30","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","6716","Halli","15","21","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","8417","Ásgeir Guðbjartsson","26","28","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1398","Brasilía","Frakkland","22","24","11471","Arnar Gísla","23","36","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","2653","Bjöggi","35","37","0","0"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","5681","Siggi Þorsteins","31","30","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","5688","davidorn16","29","23","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","5857","Sæmundur","34","20","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","6522","Guðmundur Jónsson","26","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","6716","Halli","31","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","8417","Ásgeir Guðbjartsson","32","19","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1399","Rússland","Suður-Kórea","34","27","11471","Arnar Gísla","29","22","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","2653","Bjöggi","30","37","0","0"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","5681","Siggi Þorsteins","37","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","5688","davidorn16","33","25","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","5857","Sæmundur","33","19","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","6522","Guðmundur Jónsson","28","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","6716","Halli","29","21","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","8417","Ásgeir Guðbjartsson","36","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1400","Þýskaland","Brasilía","34","21","11471","Arnar Gísla","33","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","2653","Bjöggi","34","26","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","5681","Siggi Þorsteins","31","17","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","5688","davidorn16","33","28","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","5825","Daníel Hilmarsson","32","25","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","5857","Sæmundur","32","26","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","6522","Guðmundur Jónsson","27","24","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","6716","Halli","22","21","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","8417","Ásgeir Guðbjartsson","30","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1401","Frakkland","Serbía","32","21","11471","Arnar Gísla","32","25","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","2653","Bjöggi","22","24","7","100"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","5681","Siggi Þorsteins","22","18","1","14.2857142"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","5688","davidorn16","29","26","0","0"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","5825","Daníel Hilmarsson","39","23","0","0"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","5857","Sæmundur","36","19","0","0"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","6522","Guðmundur Jónsson","31","23","0","0"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","6716","Halli","37","31","0","0"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","8417","Ásgeir Guðbjartsson","31","24","1","14.2857142"
"32","WC 2019","1668","Epli","A-riðill","1402","Serbía","Brasilía","22","24","11471","Arnar Gísla","26","27","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","2653","Bjöggi","33","34","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","5681","Siggi Þorsteins","24","32","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","5688","davidorn16","26","32","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","5825","Daníel Hilmarsson","25","30","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","5857","Sæmundur","24","25","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","6522","Guðmundur Jónsson","25","29","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","6716","Halli","19","24","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","8417","Ásgeir Guðbjartsson","25","26","0","0"
"32","WC 2019","1668","Epli","A-riðill","1403","Rússland","Þýskaland","22","22","11471","Arnar Gísla","24","32","0","0"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2653","Bjöggi","22","23","1","14.2857142"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5681","Siggi Þorsteins","29","24","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5688","davidorn16","37","16","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5825","Daníel Hilmarsson","34","24","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5857","Sæmundur","37","20","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6522","Guðmundur Jónsson","30","18","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6716","Halli","34","25","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8417","Ásgeir Guðbjartsson","26","16","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11471","Arnar Gísla","34","22","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","2653","Bjöggi","34","21","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","5681","Siggi Þorsteins","35","24","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","5688","davidorn16","29","21","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","5825","Daníel Hilmarsson","34","31","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","5857","Sæmundur","29","21","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","6522","Guðmundur Jónsson","26","22","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","6716","Halli","28","24","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","8417","Ásgeir Guðbjartsson","24","17","0","0"
"32","WC 2019","1668","Epli","A-riðill","1405","Rússland","Brasilía","23","25","11471","Arnar Gísla","31","24","0","0"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","2653","Bjöggi","32","34","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","5681","Siggi Þorsteins","22","26","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","5688","davidorn16","21","28","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","5825","Daníel Hilmarsson","21","29","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","5857","Sæmundur","20","24","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","6522","Guðmundur Jónsson","22","26","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","6716","Halli","29","30","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","8417","Ásgeir Guðbjartsson","25","26","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1406","Suður-Kórea","Serbía","29","31","11471","Arnar Gísla","24","29","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","2653","Bjöggi","28","31","0","0"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","5681","Siggi Þorsteins","31","35","0","0"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","5688","davidorn16","32","34","0","0"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","5825","Daníel Hilmarsson","25","28","1","14.2857142"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","5857","Sæmundur","23","24","0","0"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","6522","Guðmundur Jónsson","22","24","0","0"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","6716","Halli","20","22","0","0"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","8417","Ásgeir Guðbjartsson","24","28","0","0"
"32","WC 2019","1668","Epli","A-riðill","1407","Þýskaland","Frakkland","25","25","11471","Arnar Gísla","29","33","0","0"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2653","Bjöggi","18","28","0","0"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5681","Siggi Þorsteins","29","27","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5688","davidorn16","24","27","0","0"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5825","Daníel Hilmarsson","30","25","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5857","Sæmundur","28","18","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6522","Guðmundur Jónsson","26","23","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6716","Halli","16","19","0","0"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8417","Ásgeir Guðbjartsson","20","24","0","0"
"32","WC 2019","1668","Epli","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11471","Arnar Gísla","27","25","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","2653","Bjöggi","32","22","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","5681","Siggi Þorsteins","30","28","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","5688","davidorn16","34","29","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","5825","Daníel Hilmarsson","33","25","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","5857","Sæmundur","34","19","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","6522","Guðmundur Jónsson","29","23","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","6716","Halli","31","26","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","8417","Ásgeir Guðbjartsson","16","34","0","0"
"32","WC 2019","1668","Epli","A-riðill","1409","Þýskaland","Serbía","31","23","11471","Arnar Gísla","31","24","5","71.4285714"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","2653","Bjöggi","33","31","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","5681","Siggi Þorsteins","34","29","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","5688","davidorn16","31","26","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","5825","Daníel Hilmarsson","35","24","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","5857","Sæmundur","24","26","0","0"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","6522","Guðmundur Jónsson","27","24","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","6716","Halli","36","27","4","57.1428571"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","8417","Ásgeir Guðbjartsson","15","17","0","0"
"32","WC 2019","1668","Epli","A-riðill","1410","Frakkland","Rússland","23","22","11471","Arnar Gísla","32","24","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","2653","Bjöggi","22","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","5681","Siggi Þorsteins","29","35","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","5688","davidorn16","26","24","0","0"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","5825","Daníel Hilmarsson","23","28","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","5857","Sæmundur","26","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","6522","Guðmundur Jónsson","23","28","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","6716","Halli","27","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","8417","Ásgeir Guðbjartsson","25","23","0","0"
"32","WC 2019","1668","Epli","B-riðill","1411","Japan","Makedónía","29","38","11471","Arnar Gísla","25","26","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","2653","Bjöggi","25","29","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","5681","Siggi Þorsteins","28","32","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","5688","davidorn16","28","30","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","5825","Daníel Hilmarsson","26","25","0","0"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","5857","Sæmundur","27","26","1","14.2857142"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","6522","Guðmundur Jónsson","22","25","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","6716","Halli","29","28","0","0"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","8417","Ásgeir Guðbjartsson","21","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1412","Ísland","Króatía","27","31","11471","Arnar Gísla","22","28","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","2653","Bjöggi","19","32","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","5681","Siggi Þorsteins","26","31","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","5688","davidorn16","25","35","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","5825","Daníel Hilmarsson","22","32","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","5857","Sæmundur","23","36","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","6522","Guðmundur Jónsson","20","30","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","6716","Halli","27","35","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","8417","Ásgeir Guðbjartsson","19","31","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1413","Bahrain","Spánn","23","33","11471","Arnar Gísla","25","32","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","2653","Bjöggi","25","32","0","0"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","5681","Siggi Þorsteins","23","19","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","5688","davidorn16","26","28","0","0"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","5825","Daníel Hilmarsson","22","31","0","0"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","5857","Sæmundur","32","25","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","6522","Guðmundur Jónsson","31","20","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","6716","Halli","24","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","8417","Ásgeir Guðbjartsson","33","28","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1414","Makedónía","Bahrain","28","23","11471","Arnar Gísla","29","27","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","2653","Bjöggi","22","37","0","0"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","5681","Siggi Þorsteins","27","20","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","5688","davidorn16","30","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","5825","Daníel Hilmarsson","31","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","5857","Sæmundur","34","20","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","6522","Guðmundur Jónsson","32","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","6716","Halli","33","29","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","8417","Ásgeir Guðbjartsson","37","29","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1415","Króatía","Japan","35","27","11471","Arnar Gísla","33","25","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","2653","Bjöggi","20","16","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","5681","Siggi Þorsteins","36","25","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","5688","davidorn16","32","29","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","5825","Daníel Hilmarsson","24","27","0","0"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","5857","Sæmundur","26","27","0","0"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","6522","Guðmundur Jónsson","28","25","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","6716","Halli","28","31","0","0"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","8417","Ásgeir Guðbjartsson","29","21","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1416","Spánn","Ísland","32","25","11471","Arnar Gísla","31","24","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","2653","Bjöggi","23","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","5681","Siggi Þorsteins","27","21","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","5688","davidorn16","34","28","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","5825","Daníel Hilmarsson","29","23","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","5857","Sæmundur","34","20","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","6522","Guðmundur Jónsson","27","24","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","6716","Halli","27","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","8417","Ásgeir Guðbjartsson","27","22","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1417","Ísland","Bahrain","36","18","11471","Arnar Gísla","25","23","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","2653","Bjöggi","28","22","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","5681","Siggi Þorsteins","32","24","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","5688","davidorn16","35","26","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","5825","Daníel Hilmarsson","25","26","0","0"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","5857","Sæmundur","24","20","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","6522","Guðmundur Jónsson","27","25","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","6716","Halli","33","32","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","8417","Ásgeir Guðbjartsson","26","21","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1418","Króatía","Makedónía","31","22","11471","Arnar Gísla","30","25","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","2653","Bjöggi","29","26","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","5681","Siggi Þorsteins","27","21","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","5688","davidorn16","35","25","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","5825","Daníel Hilmarsson","32","28","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","5857","Sæmundur","35","23","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","6522","Guðmundur Jónsson","28","22","5","71.4285714"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","6716","Halli","20","15","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","8417","Ásgeir Guðbjartsson","29","21","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1419","Spánn","Japan","25","22","11471","Arnar Gísla","30","23","4","57.1428571"
"32","WC 2019","1668","Epli","B-riðill","1420","Japan","Ísland","21","25","2653","Bjöggi","34","28","0","0"
