"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1982","Sile","Íran","24","25","15176","Óskar Auðunn Finnsson","21","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1982","Sile","Íran","24","25","16649","Sólveig","26","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1982","Sile","Íran","24","25","16655","Ásdís","17","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1982","Sile","Íran","24","25","16741","Hreidar Zoega","26","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1982","Sile","Íran","24","25","17268","Fanney","24","22","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1982","Sile","Íran","24","25","17285","Joakim Wigertz","30","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","15176","Óskar Auðunn Finnsson","32","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","16649","Sólveig","32","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","16655","Ásdís","27","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","16741","Hreidar Zoega","31","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17268","Fanney","32","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17285","Joakim Wigertz","30","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17308","Anna","27","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1984","Svartfjallaland","Íran","34","31","15176","Óskar Auðunn Finnsson","17","32","0","0"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1984","Svartfjallaland","Íran","34","31","16649","Sólveig","25","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1984","Svartfjallaland","Íran","34","31","16741","Hreidar Zoega","27","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17268","Fanney","25","22","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17285","Joakim Wigertz","30","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17308","Anna","25","14","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1985","Spánn","Síle","34","26","15176","Óskar Auðunn Finnsson","31","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1985","Spánn","Síle","34","26","16649","Sólveig","29","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1985","Spánn","Síle","34","26","16741","Hreidar Zoega","31","23","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1985","Spánn","Síle","34","26","17268","Fanney","28","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1985","Spánn","Síle","34","26","17285","Joakim Wigertz","34","25","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1985","Spánn","Síle","34","26","17308","Anna","38","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1986","Svartfjallaland","Síle","35","33","15176","Óskar Auðunn Finnsson","32","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1986","Svartfjallaland","Síle","35","33","16649","Sólveig","26","19","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1986","Svartfjallaland","Síle","35","33","16741","Hreidar Zoega","29","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17268","Fanney","30","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17285","Joakim Wigertz","30","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17308","Anna","32","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1987","Íran","Spánn","22","35","15176","Óskar Auðunn Finnsson","19","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1987","Íran","Spánn","22","35","16649","Sólveig","26","35","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1987","Íran","Spánn","22","35","16741","Hreidar Zoega","21","36","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1987","Íran","Spánn","22","35","17268","Fanney","26","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1987","Íran","Spánn","22","35","17285","Joakim Wigertz","28","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","A-riðill","1987","Íran","Spánn","22","35","17308","Anna","24","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","15176","Óskar Auðunn Finnsson","28","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","16648","Finnur","30","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","16649","Sólveig","32","30","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","16655","Ásdís","25","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","16741","Hreidar Zoega","27","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","17268","Fanney","29","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","17285","Joakim Wigertz","32","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1988","Frakkland","Pólland","26","24","17308","Anna","28","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15176","Óskar Auðunn Finnsson","18","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16649","Sólveig","23","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16655","Ásdís","19","22","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16741","Hreidar Zoega","17","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17268","Fanney","21","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17285","Joakim Wigertz","15","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15176","Óskar Auðunn Finnsson","29","16","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16649","Sólveig","33","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16741","Hreidar Zoega","37","16","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17268","Fanney","31","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17285","Joakim Wigertz","32","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17308","Anna","26","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1991","Pólland","Slóvenía","23","32","15176","Óskar Auðunn Finnsson","25","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1991","Pólland","Slóvenía","23","32","16649","Sólveig","32","21","0","0"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1991","Pólland","Slóvenía","23","32","16741","Hreidar Zoega","27","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1991","Pólland","Slóvenía","23","32","17268","Fanney","29","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1991","Pólland","Slóvenía","23","32","17285","Joakim Wigertz","29","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1991","Pólland","Slóvenía","23","32","17308","Anna","28","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1992","Slóvenía","Frakkland","31","35","15176","Óskar Auðunn Finnsson","28","33","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1992","Slóvenía","Frakkland","31","35","16649","Sólveig","29","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1992","Slóvenía","Frakkland","31","35","16741","Hreidar Zoega","27","31","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17268","Fanney","26","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17285","Joakim Wigertz","30","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17308","Anna","32","38","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15176","Óskar Auðunn Finnsson","33","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16649","Sólveig","28","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16741","Hreidar Zoega","31","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17268","Fanney","33","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17285","Joakim Wigertz","29","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17308","Anna","28","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15176","Óskar Auðunn Finnsson","16","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16649","Sólveig","27","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16655","Ásdís","16","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16741","Hreidar Zoega","23","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17268","Fanney","18","23","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17285","Joakim Wigertz","20","25","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","15176","Óskar Auðunn Finnsson","27","20","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","16649","Sólveig","33","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","16655","Ásdís","27","18","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","16741","Hreidar Zoega","32","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17268","Fanney","29","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17285","Joakim Wigertz","32","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17308","Anna","19","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15176","Óskar Auðunn Finnsson","29","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16649","Sólveig","26","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16741","Hreidar Zoega","27","24","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17268","Fanney","30","24","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17285","Joakim Wigertz","30","20","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17308","Anna","29","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15176","Óskar Auðunn Finnsson","29","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16649","Sólveig","31","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16741","Hreidar Zoega","28","21","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17268","Fanney","29","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17285","Joakim Wigertz","33","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17308","Anna","35","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15176","Óskar Auðunn Finnsson","23","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16649","Sólveig","25","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16741","Hreidar Zoega","28","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17268","Fanney","24","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17285","Joakim Wigertz","31","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17308","Anna","27","30","0","0"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15176","Óskar Auðunn Finnsson","21","37","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16649","Sólveig","23","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16741","Hreidar Zoega","22","29","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17268","Fanney","24","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17285","Joakim Wigertz","24","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17308","Anna","23","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15176","Óskar Auðunn Finnsson","25","20","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16649","Sólveig","28","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16655","Ásdís","23","24","0","0"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16741","Hreidar Zoega","29","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17268","Fanney","28","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17285","Joakim Wigertz","32","24","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2001","Ísland","Portúgal","30","26","15176","Óskar Auðunn Finnsson","26","23","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2001","Ísland","Portúgal","30","26","16649","Sólveig","33","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2001","Ísland","Portúgal","30","26","16655","Ásdís","26","22","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2001","Ísland","Portúgal","30","26","16741","Hreidar Zoega","27","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2001","Ísland","Portúgal","30","26","17268","Fanney","33","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2001","Ísland","Portúgal","30","26","17285","Joakim Wigertz","30","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2001","Ísland","Portúgal","30","26","17308","Anna","25","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15176","Óskar Auðunn Finnsson","22","24","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16649","Sólveig","34","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16741","Hreidar Zoega","32","26","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17268","Fanney","33","20","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17285","Joakim Wigertz","32","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17308","Anna","16","16","0","0"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2003","Ísland","Ungverjaland","28","30","15176","Óskar Auðunn Finnsson","33","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2003","Ísland","Ungverjaland","28","30","16649","Sólveig","28","25","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2003","Ísland","Ungverjaland","28","30","16741","Hreidar Zoega","29","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17268","Fanney","30","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17285","Joakim Wigertz","30","28","0","0"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17308","Anna","33","30","1","14.2857142"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","15176","Óskar Auðunn Finnsson","21","38","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","16649","Sólveig","23","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","16741","Hreidar Zoega","26","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17268","Fanney","25","28","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17285","Joakim Wigertz","28","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17308","Anna","26","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","15176","Óskar Auðunn Finnsson","29","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","16649","Sólveig","33","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","16741","Hreidar Zoega","29","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17268","Fanney","29","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17285","Joakim Wigertz","28","29","0","0"
"42","HMH 2023","2650","Smyrlahraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17308","Anna","32","34","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2006","Þýskaland","Kvatar","31","27","15176","Óskar Auðunn Finnsson","31","21","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2006","Þýskaland","Kvatar","31","27","16649","Sólveig","31","19","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2006","Þýskaland","Kvatar","31","27","16655","Ásdís","28","18","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2006","Þýskaland","Kvatar","31","27","16741","Hreidar Zoega","31","25","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17268","Fanney","31","27","7","100"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17285","Joakim Wigertz","35","18","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17308","Anna","21","33","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2007","Serbía","Alsír","36","27","15176","Óskar Auðunn Finnsson","32","21","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2007","Serbía","Alsír","36","27","16649","Sólveig","32","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2007","Serbía","Alsír","36","27","16741","Hreidar Zoega","27","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2007","Serbía","Alsír","36","27","17268","Fanney","32","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2007","Serbía","Alsír","36","27","17285","Joakim Wigertz","34","24","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2007","Serbía","Alsír","36","27","17308","Anna","14","25","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2008","Þýskaland","Serbía","34","33","15176","Óskar Auðunn Finnsson","34","30","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2008","Þýskaland","Serbía","34","33","16649","Sólveig","34","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2008","Þýskaland","Serbía","34","33","16741","Hreidar Zoega","31","26","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2008","Þýskaland","Serbía","34","33","17268","Fanney","28","27","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2008","Þýskaland","Serbía","34","33","17285","Joakim Wigertz","32","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2008","Þýskaland","Serbía","34","33","17308","Anna","28","37","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2009","Kvatar","Alsír","29","24","15176","Óskar Auðunn Finnsson","28","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2009","Kvatar","Alsír","29","24","16649","Sólveig","26","27","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2009","Kvatar","Alsír","29","24","16741","Hreidar Zoega","29","21","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2009","Kvatar","Alsír","29","24","17268","Fanney","26","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2009","Kvatar","Alsír","29","24","17285","Joakim Wigertz","22","26","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2009","Kvatar","Alsír","29","24","17308","Anna","35","22","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2010","Alsír","Þýskaland","21","37","15176","Óskar Auðunn Finnsson","27","32","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2010","Alsír","Þýskaland","21","37","16649","Sólveig","19","35","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2010","Alsír","Þýskaland","21","37","16741","Hreidar Zoega","22","36","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2010","Alsír","Þýskaland","21","37","17268","Fanney","23","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2010","Alsír","Þýskaland","21","37","17285","Joakim Wigertz","24","34","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2010","Alsír","Þýskaland","21","37","17308","Anna","22","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2011","Kvatar","Serbía","24","34","15176","Óskar Auðunn Finnsson","19","17","0","0"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2011","Kvatar","Serbía","24","34","16649","Sólveig","23","31","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2011","Kvatar","Serbía","24","34","16741","Hreidar Zoega","26","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2011","Kvatar","Serbía","24","34","17268","Fanney","24","30","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2011","Kvatar","Serbía","24","34","17285","Joakim Wigertz","22","32","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","E-riðill","2011","Kvatar","Serbía","24","34","17308","Anna","29","35","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2012","Argentína","Holland","19","29","15176","Óskar Auðunn Finnsson","24","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2012","Argentína","Holland","19","29","16649","Sólveig","21","27","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2012","Argentína","Holland","19","29","16655","Ásdís","22","25","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2012","Argentína","Holland","19","29","16741","Hreidar Zoega","22","29","5","71.4285714"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2012","Argentína","Holland","19","29","17268","Fanney","22","28","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2012","Argentína","Holland","19","29","17285","Joakim Wigertz","27","30","4","57.1428571"
"42","HMH 2023","2650","Smyrlahraun","F-riðill","2012","Argentína","Holland","19","29","17308","Anna","18","16","0","0"
