"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","8461","Ómar","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","8492","Kjartan Helgason","4","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","8511","Símon Unndórsson","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","8537","Einar F. Hilmarsson","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","9170","Ólafur Hermannsson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","9250","Kristinn Alexandersson","4","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","10742","Runólfur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","11637","Hulda","3","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","11644","Andrés Þór","4","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","11927","Ingólfur Th. Bachmann","3","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","11998","SGTDóttir","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","12421","Bjartur","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","12445","Teitur Pétursson","3","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","13987","Íris Anna","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1951","England","Austurríki","1","0","14058","Herdís Birna Hjaltalín","1","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","8461","Ómar","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","8492","Kjartan Helgason","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","8511","Símon Unndórsson","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","8537","Einar F. Hilmarsson","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","9170","Ólafur Hermannsson","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","9250","Kristinn Alexandersson","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","10742","Runólfur","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","11637","Hulda","5","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","11644","Andrés Þór","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","11927","Ingólfur Th. Bachmann","4","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","11998","SGTDóttir","4","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","12421","Bjartur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","12445","Teitur Pétursson","2","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","13987","Íris Anna","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1952","Noregur","Norður-Írland","4","1","14058","Herdís Birna Hjaltalín","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","8461","Ómar","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","8492","Kjartan Helgason","2","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","8511","Símon Unndórsson","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","8537","Einar F. Hilmarsson","2","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","9170","Ólafur Hermannsson","3","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","9250","Kristinn Alexandersson","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","10742","Runólfur","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","11637","Hulda","2","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","11644","Andrés Þór","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","11927","Ingólfur Th. Bachmann","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","11998","SGTDóttir","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","12421","Bjartur","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","12427","Valdimar Jónsson","4","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","12445","Teitur Pétursson","2","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","13987","Íris Anna","1","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","14058","Herdís Birna Hjaltalín","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","8461","Ómar","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","8492","Kjartan Helgason","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","8511","Símon Unndórsson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","8537","Einar F. Hilmarsson","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","9170","Ólafur Hermannsson","0","0","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","9250","Kristinn Alexandersson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","10742","Runólfur","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","11637","Hulda","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","11644","Andrés Þór","2","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","11927","Ingólfur Th. Bachmann","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","11998","SGTDóttir","3","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","12421","Bjartur","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","12427","Valdimar Jónsson","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","12445","Teitur Pétursson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","13987","Íris Anna","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1954","England","Noregur","8","0","14058","Herdís Birna Hjaltalín","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","8461","Ómar","0","5","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","8492","Kjartan Helgason","0","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","8511","Símon Unndórsson","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","8537","Einar F. Hilmarsson","0","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","9170","Ólafur Hermannsson","2","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","9250","Kristinn Alexandersson","0","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","10742","Runólfur","3","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","11637","Hulda","0","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","11644","Andrés Þór","0","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","11927","Ingólfur Th. Bachmann","0","4","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","11998","SGTDóttir","1","3","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","12421","Bjartur","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","12427","Valdimar Jónsson","0","6","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","12445","Teitur Pétursson","0","5","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","13987","Íris Anna","0","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1955","Norður-Írland","England","0","5","14058","Herdís Birna Hjaltalín","0","5","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","8461","Ómar","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","8492","Kjartan Helgason","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","8511","Símon Unndórsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","8537","Einar F. Hilmarsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","9170","Ólafur Hermannsson","2","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","9250","Kristinn Alexandersson","0","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","10742","Runólfur","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","11637","Hulda","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","11644","Andrés Þór","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","11927","Ingólfur Th. Bachmann","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","11998","SGTDóttir","1","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","12421","Bjartur","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","12427","Valdimar Jónsson","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","12445","Teitur Pétursson","1","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","13987","Íris Anna","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","A-riðill","1956","Austurríki","Noregur","1","0","14058","Herdís Birna Hjaltalín","1","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","8461","Ómar","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","8492","Kjartan Helgason","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","8511","Símon Unndórsson","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","8537","Einar F. Hilmarsson","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","9170","Ólafur Hermannsson","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","9250","Kristinn Alexandersson","4","1","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","10742","Runólfur","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","11637","Hulda","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","11644","Andrés Þór","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","11927","Ingólfur Th. Bachmann","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","11998","SGTDóttir","3","0","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","12421","Bjartur","3","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","12427","Valdimar Jónsson","4","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","12445","Teitur Pétursson","4","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1957","Spánn","Finnland","4","1","13987","Íris Anna","0","0","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","8461","Ómar","3","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","8492","Kjartan Helgason","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","8511","Símon Unndórsson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","8537","Einar F. Hilmarsson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","9170","Ólafur Hermannsson","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","9250","Kristinn Alexandersson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","10742","Runólfur","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","11637","Hulda","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","11644","Andrés Þór","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","11927","Ingólfur Th. Bachmann","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","11998","SGTDóttir","2","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","12421","Bjartur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","12427","Valdimar Jónsson","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","12445","Teitur Pétursson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1958","Þýskaland","Danmörk","4","0","13987","Íris Anna","1","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","8461","Ómar","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","8492","Kjartan Helgason","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","8511","Símon Unndórsson","1","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","8537","Einar F. Hilmarsson","1","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","9170","Ólafur Hermannsson","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","9250","Kristinn Alexandersson","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","10742","Runólfur","3","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","11637","Hulda","3","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","11644","Andrés Þór","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","11927","Ingólfur Th. Bachmann","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","11998","SGTDóttir","2","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","12421","Bjartur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","12427","Valdimar Jónsson","2","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","12445","Teitur Pétursson","3","1","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","13987","Íris Anna","1","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1959","Danmörk","Finnland","1","0","14058","Herdís Birna Hjaltalín","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","8461","Ómar","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","8492","Kjartan Helgason","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","8511","Símon Unndórsson","1","0","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","8537","Einar F. Hilmarsson","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","9170","Ólafur Hermannsson","1","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","9250","Kristinn Alexandersson","1","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","10742","Runólfur","0","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","11637","Hulda","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","11644","Andrés Þór","2","3","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","11927","Ingólfur Th. Bachmann","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","11998","SGTDóttir","2","1","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","12421","Bjartur","3","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","12427","Valdimar Jónsson","2","2","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","12445","Teitur Pétursson","0","1","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","13987","Íris Anna","2","0","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1960","Þýskaland","Spánn","2","0","14058","Herdís Birna Hjaltalín","1","2","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","8461","Ómar","0","3","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","8492","Kjartan Helgason","0","3","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","8511","Símon Unndórsson","0","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","8537","Einar F. Hilmarsson","0","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","9170","Ólafur Hermannsson","0","2","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","9250","Kristinn Alexandersson","0","3","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","10742","Runólfur","1","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","11637","Hulda","0","3","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","11644","Andrés Þór","0","3","5","100"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","11927","Ingólfur Th. Bachmann","1","4","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","11998","SGTDóttir","1","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","12421","Bjartur","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","12427","Valdimar Jónsson","0","5","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1961","Finnland","Þýskaland","0","3","13987","Íris Anna","1","3","4","80"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","8461","Ómar","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","8492","Kjartan Helgason","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","8511","Símon Unndórsson","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","8537","Einar F. Hilmarsson","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","9170","Ólafur Hermannsson","3","3","0","0"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","9250","Kristinn Alexandersson","2","1","1","20"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","10742","Runólfur","1","3","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","11637","Hulda","1","2","3","60"
"41","Euro 2022","2142","VSÓ Ráðgjöf – EM2022","B-riðill","1962","Danmörk","Spánn","0","1","11644","Andrés Þór","1","2","3","60"
