"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"16","OL Football (W) 2012","474","Feðgarnir","E-riðill","548","Bretland","Nýja-Sjáland","1","0","1256","Heimir B","2","3","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","E-riðill","549","Kamerún","Brasilía","0","5","1256","Heimir B","0","1","4","80"
"16","OL Football (W) 2012","474","Feðgarnir","E-riðill","550","Nýja-Sjáland","Brasilía","0","1","1256","Heimir B","0","0","1","20"
"16","OL Football (W) 2012","474","Feðgarnir","E-riðill","551","Bretland","Kamerún","3","0","1256","Heimir B","1","2","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","E-riðill","552","Nýja-Sjáland","Kamerún","3","1","1256","Heimir B","3","1","5","100"
"16","OL Football (W) 2012","474","Feðgarnir","E-riðill","553","Bretland","Brasilía","1","0","1256","Heimir B","2","2","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","F-riðill","554","Japan","Kanada","2","1","1256","Heimir B","1","3","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","F-riðill","555","Svíþjóð","Suður-Afríka","4","1","1256","Heimir B","2","2","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","F-riðill","556","Japan","Svíþjóð","0","0","1256","Heimir B","1","1","3","60"
"16","OL Football (W) 2012","474","Feðgarnir","F-riðill","557","Kanada","Suður-Afríka","3","0","1256","Heimir B","0","0","1","20"
"16","OL Football (W) 2012","474","Feðgarnir","F-riðill","558","Japan","Suður-Afríka","0","0","1256","Heimir B","0","0","5","100"
"16","OL Football (W) 2012","474","Feðgarnir","F-riðill","559","Kanada","Svíþjóð","2","2","1256","Heimir B","1","0","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","G-riðill","560","Bandaríkin","Frakkland","4","2","1256","Heimir B","2","1","3","60"
"16","OL Football (W) 2012","474","Feðgarnir","G-riðill","561","Kólumbía","Norður-Kórea","0","2","1256","Heimir B","0","2","5","100"
"16","OL Football (W) 2012","474","Feðgarnir","G-riðill","562","Bandaríkin","Kólumbía","3","0","1256","Heimir B","1","1","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","G-riðill","563","Frakkland","Norður-Kórea","5","0","1256","Heimir B","3","2","3","60"
"16","OL Football (W) 2012","474","Feðgarnir","G-riðill","564","Bandaríkin","Norður-Kórea","1","0","1256","Heimir B","2","0","4","80"
"16","OL Football (W) 2012","474","Feðgarnir","G-riðill","565","Frakkland","Kólumbía","1","0","1256","Heimir B","1","1","1","20"
"16","OL Football (W) 2012","474","Feðgarnir","Fjórðungsúrslit","566","Svíþjóð","Frakkland","1","2","1256","Heimir B","2","2","2","20"
"16","OL Football (W) 2012","474","Feðgarnir","Fjórðungsúrslit","567","Bandaríkin","Nýja-Sjáland","2","0","1256","Heimir B","1","3","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","Fjórðungsúrslit","568","Brasilía","Japan","0","2","1256","Heimir B","0","2","10","100"
"16","OL Football (W) 2012","474","Feðgarnir","Fjórðungsúrslit","569","Bretland","Kanada","0","2","1256","Heimir B","2","1","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","Undanúrslit","570","Frakkland","Japan","1","2","1256","Heimir B","2","3","6","60"
"16","OL Football (W) 2012","474","Feðgarnir","Undanúrslit","571","Kanada","Bandaríkin","3","4","1256","Heimir B","2","2","0","0"
"16","OL Football (W) 2012","474","Feðgarnir","Bronsleikurinn","572","Kanada","Frakkland","1","0","1256","Heimir B","1","2","2","20"
"16","OL Football (W) 2012","474","Feðgarnir","Úrslitaleikurinn","573","Bandaríkin","Japan","2","1","1256","Heimir B","3","1","8","80"
