"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2924","Handkastið","A-riðill","1982","Sile","Íran","24","25","3438","zwamba","30","17","0","0"
"42","HMH 2023","2924","Handkastið","A-riðill","1982","Sile","Íran","24","25","3446","Ragnar Tryggva","19","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1982","Sile","Íran","24","25","3568","Dóra","22","25","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1982","Sile","Íran","24","25","12151","Logi","23","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1982","Sile","Íran","24","25","18244","Friðný","14","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1982","Sile","Íran","24","25","18276","random","23","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1983","Spánn","Svartfjallaland","30","25","3438","zwamba","37","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1983","Spánn","Svartfjallaland","30","25","3446","Ragnar Tryggva","28","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1983","Spánn","Svartfjallaland","30","25","3568","Dóra","30","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1983","Spánn","Svartfjallaland","30","25","12151","Logi","28","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1983","Spánn","Svartfjallaland","30","25","18244","Friðný","24","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1983","Spánn","Svartfjallaland","30","25","18276","random","31","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1984","Svartfjallaland","Íran","34","31","3438","zwamba","27","29","0","0"
"42","HMH 2023","2924","Handkastið","A-riðill","1984","Svartfjallaland","Íran","34","31","3446","Ragnar Tryggva","31","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1984","Svartfjallaland","Íran","34","31","3568","Dóra","29","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1984","Svartfjallaland","Íran","34","31","12151","Logi","32","29","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1984","Svartfjallaland","Íran","34","31","18244","Friðný","23","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1984","Svartfjallaland","Íran","34","31","18250","Gummi","30","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1984","Svartfjallaland","Íran","34","31","18276","random","20","17","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1985","Spánn","Síle","34","26","3438","zwamba","27","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1985","Spánn","Síle","34","26","3446","Ragnar Tryggva","32","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1985","Spánn","Síle","34","26","3568","Dóra","34","20","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1985","Spánn","Síle","34","26","12151","Logi","30","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1985","Spánn","Síle","34","26","18244","Friðný","29","21","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1985","Spánn","Síle","34","26","18250","Gummi","24","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1985","Spánn","Síle","34","26","18276","random","31","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1986","Svartfjallaland","Síle","35","33","3438","zwamba","19","23","0","0"
"42","HMH 2023","2924","Handkastið","A-riðill","1986","Svartfjallaland","Síle","35","33","3446","Ragnar Tryggva","28","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1986","Svartfjallaland","Síle","35","33","3568","Dóra","27","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1986","Svartfjallaland","Síle","35","33","12151","Logi","29","27","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1986","Svartfjallaland","Síle","35","33","18244","Friðný","32","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1986","Svartfjallaland","Síle","35","33","18250","Gummi","26","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1986","Svartfjallaland","Síle","35","33","18276","random","28","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1987","Íran","Spánn","22","35","3438","zwamba","18","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1987","Íran","Spánn","22","35","3446","Ragnar Tryggva","26","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1987","Íran","Spánn","22","35","3568","Dóra","22","31","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1987","Íran","Spánn","22","35","12151","Logi","22","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","A-riðill","1987","Íran","Spánn","22","35","18244","Friðný","19","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","A-riðill","1987","Íran","Spánn","22","35","18250","Gummi","26","18","0","0"
"42","HMH 2023","2924","Handkastið","A-riðill","1987","Íran","Spánn","22","35","18276","random","25","19","0","0"
"42","HMH 2023","2924","Handkastið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3438","zwamba","8","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3446","Ragnar Tryggva","20","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3568","Dóra","20","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12151","Logi","29","33","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18244","Friðný","15","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18276","random","22","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3438","zwamba","35","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3446","Ragnar Tryggva","34","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3568","Dóra","33","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12151","Logi","31","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18244","Friðný","30","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18250","Gummi","34","23","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18276","random","34","34","0","0"
"42","HMH 2023","2924","Handkastið","B-riðill","1991","Pólland","Slóvenía","23","32","3438","zwamba","17","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1991","Pólland","Slóvenía","23","32","3446","Ragnar Tryggva","23","33","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1991","Pólland","Slóvenía","23","32","3568","Dóra","33","30","0","0"
"42","HMH 2023","2924","Handkastið","B-riðill","1991","Pólland","Slóvenía","23","32","12151","Logi","25","24","0","0"
"42","HMH 2023","2924","Handkastið","B-riðill","1991","Pólland","Slóvenía","23","32","18244","Friðný","27","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1991","Pólland","Slóvenía","23","32","18250","Gummi","30","14","0","0"
"42","HMH 2023","2924","Handkastið","B-riðill","1991","Pólland","Slóvenía","23","32","18276","random","34","17","0","0"
"42","HMH 2023","2924","Handkastið","B-riðill","1992","Slóvenía","Frakkland","31","35","3438","zwamba","24","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1992","Slóvenía","Frakkland","31","35","3446","Ragnar Tryggva","29","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1992","Slóvenía","Frakkland","31","35","3568","Dóra","28","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1992","Slóvenía","Frakkland","31","35","12151","Logi","34","30","0","0"
"42","HMH 2023","2924","Handkastið","B-riðill","1992","Slóvenía","Frakkland","31","35","18244","Friðný","25","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1992","Slóvenía","Frakkland","31","35","18250","Gummi","18","35","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1992","Slóvenía","Frakkland","31","35","18276","random","32","35","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3438","zwamba","26","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3446","Ragnar Tryggva","30","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3568","Dóra","27","18","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12151","Logi","34","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18244","Friðný","29","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18250","Gummi","28","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18276","random","18","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3438","zwamba","12","15","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3446","Ragnar Tryggva","34","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3568","Dóra","17","22","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12151","Logi","12","25","1","14.2857142"
"42","HMH 2023","2924","Handkastið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18244","Friðný","17","25","1","14.2857142"
"42","HMH 2023","2924","Handkastið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18276","random","33","36","1","14.2857142"
"42","HMH 2023","2924","Handkastið","C-riðill","1995","Svíþjóð","Brasilía","26","18","3438","zwamba","27","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1995","Svíþjóð","Brasilía","26","18","3446","Ragnar Tryggva","33","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1995","Svíþjóð","Brasilía","26","18","3568","Dóra","33","18","5","71.4285714"
"42","HMH 2023","2924","Handkastið","C-riðill","1995","Svíþjóð","Brasilía","26","18","12151","Logi","29","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1995","Svíþjóð","Brasilía","26","18","18244","Friðný","28","31","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1995","Svíþjóð","Brasilía","26","18","18276","random","22","31","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3438","zwamba","22","23","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3446","Ragnar Tryggva","22","26","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3568","Dóra","22","26","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12151","Logi","25","27","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18244","Friðný","26","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18250","Gummi","29","29","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18276","random","24","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3438","zwamba","29","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3446","Ragnar Tryggva","35","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3568","Dóra","34","25","5","71.4285714"
"42","HMH 2023","2924","Handkastið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12151","Logi","30","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18244","Friðný","31","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18250","Gummi","36","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18276","random","33","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3438","zwamba","17","22","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3446","Ragnar Tryggva","26","28","1","14.2857142"
"42","HMH 2023","2924","Handkastið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3568","Dóra","19","20","0","0"
"42","HMH 2023","2924","Handkastið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12151","Logi","35","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18244","Friðný","29","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18250","Gummi","35","17","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18276","random","26","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3438","zwamba","17","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3446","Ragnar Tryggva","22","38","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3568","Dóra","19","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12151","Logi","18","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18244","Friðný","20","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18250","Gummi","20","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18276","random","37","24","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3438","zwamba","23","24","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3446","Ragnar Tryggva","30","27","5","71.4285714"
"42","HMH 2023","2924","Handkastið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3568","Dóra","28","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12151","Logi","28","27","5","71.4285714"
"42","HMH 2023","2924","Handkastið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18244","Friðný","31","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18276","random","17","20","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2001","Ísland","Portúgal","30","26","3438","zwamba","26","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2001","Ísland","Portúgal","30","26","3446","Ragnar Tryggva","35","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2001","Ísland","Portúgal","30","26","3568","Dóra","27","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2001","Ísland","Portúgal","30","26","12151","Logi","27","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2001","Ísland","Portúgal","30","26","18244","Friðný","27","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2001","Ísland","Portúgal","30","26","18276","random","20","23","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3438","zwamba","26","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3446","Ragnar Tryggva","31","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3568","Dóra","32","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12151","Logi","26","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18244","Friðný","30","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18250","Gummi","28","33","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18276","random","36","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2003","Ísland","Ungverjaland","28","30","3438","zwamba","25","21","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2003","Ísland","Ungverjaland","28","30","3446","Ragnar Tryggva","29","26","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2003","Ísland","Ungverjaland","28","30","3568","Dóra","31","28","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2003","Ísland","Ungverjaland","28","30","12151","Logi","26","22","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2003","Ísland","Ungverjaland","28","30","18244","Friðný","29","27","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2003","Ísland","Ungverjaland","28","30","18250","Gummi","15","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2003","Ísland","Ungverjaland","28","30","18276","random","19","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2004","Suður-Kórea","Ísland","25","38","3438","zwamba","22","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2004","Suður-Kórea","Ísland","25","38","3446","Ragnar Tryggva","28","32","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2004","Suður-Kórea","Ísland","25","38","3568","Dóra","26","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2004","Suður-Kórea","Ísland","25","38","12151","Logi","22","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2004","Suður-Kórea","Ísland","25","38","18244","Friðný","23","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2004","Suður-Kórea","Ísland","25","38","18250","Gummi","16","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2004","Suður-Kórea","Ísland","25","38","18276","random","35","29","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2005","Portúgal","Ungverjaland","27","20","3438","zwamba","20","30","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2005","Portúgal","Ungverjaland","27","20","3446","Ragnar Tryggva","30","30","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2005","Portúgal","Ungverjaland","27","20","3568","Dóra","28","26","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2005","Portúgal","Ungverjaland","27","20","12151","Logi","28","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","D-riðill","2005","Portúgal","Ungverjaland","27","20","18244","Friðný","27","30","1","14.2857142"
"42","HMH 2023","2924","Handkastið","D-riðill","2005","Portúgal","Ungverjaland","27","20","18250","Gummi","25","36","0","0"
"42","HMH 2023","2924","Handkastið","D-riðill","2005","Portúgal","Ungverjaland","27","20","18276","random","31","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2006","Þýskaland","Kvatar","31","27","3438","zwamba","37","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2006","Þýskaland","Kvatar","31","27","3446","Ragnar Tryggva","33","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2006","Þýskaland","Kvatar","31","27","3568","Dóra","30","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2006","Þýskaland","Kvatar","31","27","12151","Logi","25","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2006","Þýskaland","Kvatar","31","27","18244","Friðný","36","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2006","Þýskaland","Kvatar","31","27","18250","Gummi","29","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2006","Þýskaland","Kvatar","31","27","18276","random","27","31","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2007","Serbía","Alsír","36","27","3438","zwamba","24","20","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2007","Serbía","Alsír","36","27","3446","Ragnar Tryggva","30","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2007","Serbía","Alsír","36","27","3568","Dóra","27","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2007","Serbía","Alsír","36","27","12151","Logi","32","15","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2007","Serbía","Alsír","36","27","18244","Friðný","31","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2007","Serbía","Alsír","36","27","18250","Gummi","21","22","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2007","Serbía","Alsír","36","27","18276","random","34","16","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2008","Þýskaland","Serbía","34","33","3438","zwamba","22","19","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2008","Þýskaland","Serbía","34","33","3446","Ragnar Tryggva","29","27","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2008","Þýskaland","Serbía","34","33","3568","Dóra","30","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2008","Þýskaland","Serbía","34","33","12151","Logi","25","24","5","71.4285714"
"42","HMH 2023","2924","Handkastið","E-riðill","2008","Þýskaland","Serbía","34","33","18244","Friðný","25","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2008","Þýskaland","Serbía","34","33","18250","Gummi","24","26","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2008","Þýskaland","Serbía","34","33","18276","random","18","32","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2009","Kvatar","Alsír","29","24","3438","zwamba","30","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2009","Kvatar","Alsír","29","24","3446","Ragnar Tryggva","25","27","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2009","Kvatar","Alsír","29","24","3568","Dóra","26","23","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2009","Kvatar","Alsír","29","24","12151","Logi","28","29","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2009","Kvatar","Alsír","29","24","18244","Friðný","19","26","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2009","Kvatar","Alsír","29","24","18250","Gummi","20","36","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2009","Kvatar","Alsír","29","24","18276","random","33","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2010","Alsír","Þýskaland","21","37","3438","zwamba","37","37","1","14.2857142"
"42","HMH 2023","2924","Handkastið","E-riðill","2010","Alsír","Þýskaland","21","37","3446","Ragnar Tryggva","17","18","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2010","Alsír","Þýskaland","21","37","3568","Dóra","20","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2010","Alsír","Þýskaland","21","37","12151","Logi","18","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2010","Alsír","Þýskaland","21","37","18244","Friðný","14","25","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2010","Alsír","Þýskaland","21","37","18250","Gummi","31","26","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2010","Alsír","Þýskaland","21","37","18276","random","22","17","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2011","Kvatar","Serbía","24","34","3438","zwamba","16","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2011","Kvatar","Serbía","24","34","3446","Ragnar Tryggva","31","24","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2011","Kvatar","Serbía","24","34","3568","Dóra","23","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2011","Kvatar","Serbía","24","34","12151","Logi","17","33","4","57.1428571"
"42","HMH 2023","2924","Handkastið","E-riðill","2011","Kvatar","Serbía","24","34","18244","Friðný","22","32","5","71.4285714"
"42","HMH 2023","2924","Handkastið","E-riðill","2011","Kvatar","Serbía","24","34","18250","Gummi","30","21","0","0"
"42","HMH 2023","2924","Handkastið","E-riðill","2011","Kvatar","Serbía","24","34","18276","random","30","35","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2012","Argentína","Holland","19","29","3438","zwamba","21","34","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2012","Argentína","Holland","19","29","3446","Ragnar Tryggva","23","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2012","Argentína","Holland","19","29","3568","Dóra","18","28","5","71.4285714"
"42","HMH 2023","2924","Handkastið","F-riðill","2012","Argentína","Holland","19","29","12151","Logi","18","24","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2012","Argentína","Holland","19","29","18244","Friðný","22","31","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2012","Argentína","Holland","19","29","18250","Gummi","21","30","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2012","Argentína","Holland","19","29","18276","random","19","22","5","71.4285714"
"42","HMH 2023","2924","Handkastið","F-riðill","2013","Noregur","Makedónía","39","27","3438","zwamba","25","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2013","Noregur","Makedónía","39","27","3446","Ragnar Tryggva","33","29","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2013","Noregur","Makedónía","39","27","3568","Dóra","30","28","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2013","Noregur","Makedónía","39","27","12151","Logi","26","22","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2013","Noregur","Makedónía","39","27","18244","Friðný","27","21","4","57.1428571"
"42","HMH 2023","2924","Handkastið","F-riðill","2013","Noregur","Makedónía","39","27","18250","Gummi","30","32","0","0"
"42","HMH 2023","2924","Handkastið","F-riðill","2013","Noregur","Makedónía","39","27","18276","random","14","27","1","14.2857142"
"42","HMH 2023","2924","Handkastið","F-riðill","2014","Makedónía","Holland","24","34","3438","zwamba","24","32","5","71.4285714"
