"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","1299","Linda","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","2176","Helga Þóra","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","2379","Dóra","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","2403","Einar Már","1","0","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","5666","Elva Gunnarsdóttir","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","6700","Rebekka R","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","6701","Fannar ","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","6702","Kristinn Jaferian","3","0","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","6707","Gunnar Hauksson","3","0","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1119","Frakkland","Rúmenía","2","1","7299","Böðvar Páll","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","1059","Gyða Kristín Aðalsteinsdóttir","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","1299","Linda","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","2176","Helga Þóra","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","2379","Dóra","0","3","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","2403","Einar Már","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","5666","Elva Gunnarsdóttir","2","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","5676","Harpa","1","3","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","6700","Rebekka R","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","6701","Fannar ","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","6702","Kristinn Jaferian","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","6707","Gunnar Hauksson","1","3","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1120","Albanía","Sviss","0","1","7299","Böðvar Páll","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","1059","Gyða Kristín Aðalsteinsdóttir","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","1299","Linda","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","2176","Helga Þóra","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","2379","Dóra","0","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","2403","Einar Már","1","2","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","5666","Elva Gunnarsdóttir","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","5676","Harpa","1","2","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","6700","Rebekka R","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","6701","Fannar ","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","6702","Kristinn Jaferian","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","6707","Gunnar Hauksson","1","2","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1121","Rúmenía","Sviss","1","1","7299","Böðvar Páll","1","2","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","1059","Gyða Kristín Aðalsteinsdóttir","3","1","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","1299","Linda","2","0","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","2176","Helga Þóra","2","0","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","2379","Dóra","3","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","2403","Einar Már","3","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","5666","Elva Gunnarsdóttir","3","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","5676","Harpa","2","0","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","6700","Rebekka R","3","1","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","6701","Fannar ","1","0","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","6702","Kristinn Jaferian","2","0","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","6707","Gunnar Hauksson","2","1","4","80"
"27","EM 2016","1152","VU-Arion ","A-riðill","1122","Frakkland","Albanía","2","0","7299","Böðvar Páll","2","0","5","100"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","1059","Gyða Kristín Aðalsteinsdóttir","1","3","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","1299","Linda","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","2176","Helga Þóra","0","2","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","2379","Dóra","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","2403","Einar Már","1","3","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","5666","Elva Gunnarsdóttir","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","5676","Harpa","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","6700","Rebekka R","1","1","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","6701","Fannar ","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","6702","Kristinn Jaferian","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","6707","Gunnar Hauksson","1","3","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1123","Sviss","Frakkland","0","0","7299","Böðvar Páll","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","1059","Gyða Kristín Aðalsteinsdóttir","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","1299","Linda","2","1","1","20"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","2176","Helga Þóra","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","2379","Dóra","1","2","3","60"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","2403","Einar Már","3","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","5666","Elva Gunnarsdóttir","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","5676","Harpa","2","2","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","6700","Rebekka R","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","6701","Fannar ","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","6702","Kristinn Jaferian","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","6707","Gunnar Hauksson","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","A-riðill","1124","Rúmenía","Albanía","0","1","7299","Böðvar Páll","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","1059","Gyða Kristín Aðalsteinsdóttir","1","0","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","1299","Linda","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","2176","Helga Þóra","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","2379","Dóra","1","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","2403","Einar Már","3","2","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","5666","Elva Gunnarsdóttir","3","2","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","5676","Harpa","1","0","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","6700","Rebekka R","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","6701","Fannar ","1","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","6702","Kristinn Jaferian","1","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","6707","Gunnar Hauksson","1","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1125","Wales","Slóvakía","2","1","7299","Böðvar Páll","1","0","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","1059","Gyða Kristín Aðalsteinsdóttir","3","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","1299","Linda","2","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","2176","Helga Þóra","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","2379","Dóra","2","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","2403","Einar Már","2","3","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","5666","Elva Gunnarsdóttir","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","5676","Harpa","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","6700","Rebekka R","3","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","6701","Fannar ","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","6702","Kristinn Jaferian","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","6707","Gunnar Hauksson","2","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1126","England","Rússland","1","1","7299","Böðvar Páll","1","1","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","1059","Gyða Kristín Aðalsteinsdóttir","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","1299","Linda","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","2176","Helga Þóra","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","2379","Dóra","0","0","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","2403","Einar Már","3","0","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","5666","Elva Gunnarsdóttir","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","6700","Rebekka R","1","2","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","6701","Fannar ","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","6702","Kristinn Jaferian","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","6707","Gunnar Hauksson","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1127","Rússland","Slóvakía","1","2","7299","Böðvar Páll","0","1","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","1299","Linda","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","2176","Helga Þóra","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","2379","Dóra","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","2403","Einar Már","0","3","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","5666","Elva Gunnarsdóttir","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","6700","Rebekka R","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","6701","Fannar ","1","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","6702","Kristinn Jaferian","1","0","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","6707","Gunnar Hauksson","2","1","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1128","England","Wales","2","1","7299","Böðvar Páll","1","0","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","1059","Gyða Kristín Aðalsteinsdóttir","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","1299","Linda","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","2176","Helga Þóra","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","2379","Dóra","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","2403","Einar Már","2","3","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","5666","Elva Gunnarsdóttir","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","5676","Harpa","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","6700","Rebekka R","0","2","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","6701","Fannar ","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","6702","Kristinn Jaferian","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","6707","Gunnar Hauksson","1","2","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1129","Slóvakía","England","0","0","7299","Böðvar Páll","1","1","3","60"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","1059","Gyða Kristín Aðalsteinsdóttir","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","1299","Linda","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","2176","Helga Þóra","0","1","4","80"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","2379","Dóra","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","2403","Einar Már","0","3","5","100"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","5666","Elva Gunnarsdóttir","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","5676","Harpa","2","3","4","80"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","6700","Rebekka R","0","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","6701","Fannar ","0","1","4","80"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","6702","Kristinn Jaferian","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","6707","Gunnar Hauksson","0","0","1","20"
"27","EM 2016","1152","VU-Arion ","B-riðill","1130","Rússland","Wales","0","3","7299","Böðvar Páll","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","1059","Gyða Kristín Aðalsteinsdóttir","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","1299","Linda","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","2176","Helga Þóra","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","2379","Dóra","3","1","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","2403","Einar Már","1","0","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","5666","Elva Gunnarsdóttir","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","5676","Harpa","2","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","6700","Rebekka R","2","1","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","6701","Fannar ","1","0","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","6702","Kristinn Jaferian","2","1","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","6707","Gunnar Hauksson","1","0","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1131","Pólland","Norður-Írland","1","0","7299","Böðvar Páll","1","0","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","1059","Gyða Kristín Aðalsteinsdóttir","3","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","1299","Linda","3","1","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","2176","Helga Þóra","2","0","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","2379","Dóra","3","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","2403","Einar Már","3","1","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","5666","Elva Gunnarsdóttir","2","0","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","5676","Harpa","2","1","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","6700","Rebekka R","3","2","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","6701","Fannar ","1","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","6702","Kristinn Jaferian","3","0","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","6707","Gunnar Hauksson","3","1","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1132","Þýskaland","Úkraína","2","0","7299","Böðvar Páll","3","1","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","1059","Gyða Kristín Aðalsteinsdóttir","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","1299","Linda","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","2176","Helga Þóra","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","2379","Dóra","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","2403","Einar Már","3","3","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","5666","Elva Gunnarsdóttir","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","5676","Harpa","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6700","Rebekka R","0","1","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6701","Fannar ","1","0","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6702","Kristinn Jaferian","1","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6707","Gunnar Hauksson","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1133","Úkraína","Norður-Írland","0","2","7299","Böðvar Páll","2","0","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","1059","Gyða Kristín Aðalsteinsdóttir","2","0","1","20"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","1299","Linda","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","2176","Helga Þóra","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","2379","Dóra","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","2403","Einar Már","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","5666","Elva Gunnarsdóttir","0","1","1","20"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","5676","Harpa","2","0","1","20"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","6700","Rebekka R","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","6701","Fannar ","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","6702","Kristinn Jaferian","1","0","1","20"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","6707","Gunnar Hauksson","2","1","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1134","Þýskaland","Pólland","0","0","7299","Böðvar Páll","2","0","1","20"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1059","Gyða Kristín Aðalsteinsdóttir","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1299","Linda","1","3","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2176","Helga Þóra","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2379","Dóra","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2403","Einar Már","1","3","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5666","Elva Gunnarsdóttir","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5676","Harpa","0","3","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6700","Rebekka R","1","2","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6701","Fannar ","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6702","Kristinn Jaferian","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6707","Gunnar Hauksson","3","0","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7299","Böðvar Páll","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","1059","Gyða Kristín Aðalsteinsdóttir","1","2","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","1299","Linda","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","2176","Helga Þóra","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","2379","Dóra","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","2403","Einar Már","3","3","0","0"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","5666","Elva Gunnarsdóttir","1","2","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","5676","Harpa","1","2","3","60"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","6700","Rebekka R","0","2","4","80"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","6701","Fannar ","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","6702","Kristinn Jaferian","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","6707","Gunnar Hauksson","0","1","5","100"
"27","EM 2016","1152","VU-Arion ","C-riðill","1136","Úkraína","Pólland","0","1","7299","Böðvar Páll","0","1","5","100"
