"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2141","Sigurgeir","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2666","Birgirmar","1","1","0","0"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7278","Garðar Víðir Gunnarsson","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7296","Þórhallur","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7336","Ólafur Stefánsson","1","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7401","Stefán Orri","1","1","0","0"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9060","Eyvindur","1","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9061","Sigurður Ágústsson","1","1","0","0"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9062","Grímur Birgisson","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9065","Árni Freyr Sigurðsson","1","1","0","0"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9210","Víðir Smári Petersen","3","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9804","María Kristjánsdóttir","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9858","Fjölnir","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10466","Guðrún Lilja Sigurðardóttir","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10685","Helgi Þór Þorsteinsson","3","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2141","Sigurgeir","1","2","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2666","Birgirmar","1","2","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7278","Garðar Víðir Gunnarsson","2","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7296","Þórhallur","1","2","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7336","Ólafur Stefánsson","0","2","4","80"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7401","Stefán Orri","0","1","5","100"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9060","Eyvindur","1","3","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9061","Sigurður Ágústsson","1","2","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9065","Árni Freyr Sigurðsson","1","2","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9210","Víðir Smári Petersen","1","3","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9804","María Kristjánsdóttir","0","2","4","80"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9858","Fjölnir","1","2","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10466","Guðrún Lilja Sigurðardóttir","2","3","3","60"
"30","WC 2018","1413","LEX","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10685","Helgi Þór Þorsteinsson","2","3","3","60"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","2141","Sigurgeir","0","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","2666","Birgirmar","0","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","7278","Garðar Víðir Gunnarsson","3","1","5","100"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","7296","Þórhallur","2","1","4","80"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","7336","Ólafur Stefánsson","1","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","7401","Stefán Orri","1","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","9060","Eyvindur","2","1","4","80"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","9061","Sigurður Ágústsson","0","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","9062","Grímur Birgisson","1","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","9065","Árni Freyr Sigurðsson","2","1","4","80"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","9210","Víðir Smári Petersen","1","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","9804","María Kristjánsdóttir","0","3","0","0"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","9858","Fjölnir","1","3","0","0"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","10466","Guðrún Lilja Sigurðardóttir","3","1","5","100"
"30","WC 2018","1413","LEX","A-riðill","1334","Rússland","Egyptaland","3","1","10685","Helgi Þór Þorsteinsson","3","1","5","100"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2141","Sigurgeir","3","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2666","Birgirmar","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7278","Garðar Víðir Gunnarsson","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7296","Þórhallur","3","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7336","Ólafur Stefánsson","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7401","Stefán Orri","3","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9060","Eyvindur","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9061","Sigurður Ágústsson","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9062","Grímur Birgisson","1","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9065","Árni Freyr Sigurðsson","3","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9210","Víðir Smári Petersen","6","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9804","María Kristjánsdóttir","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9858","Fjölnir","4","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10466","Guðrún Lilja Sigurðardóttir","1","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10685","Helgi Þór Þorsteinsson","2","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","2141","Sigurgeir","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","2666","Birgirmar","1","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","7278","Garðar Víðir Gunnarsson","1","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","7296","Þórhallur","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","7336","Ólafur Stefánsson","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","7401","Stefán Orri","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","9060","Eyvindur","1","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","9062","Grímur Birgisson","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","9065","Árni Freyr Sigurðsson","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","9210","Víðir Smári Petersen","1","1","0","0"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","9804","María Kristjánsdóttir","2","0","4","80"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","9858","Fjölnir","2","1","3","60"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","10466","Guðrún Lilja Sigurðardóttir","3","2","4","80"
"30","WC 2018","1413","LEX","A-riðill","1336","Úrúgvæ","Rússland","3","0","10685","Helgi Þór Þorsteinsson","2","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2141","Sigurgeir","0","3","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2666","Birgirmar","0","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7278","Garðar Víðir Gunnarsson","0","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7296","Þórhallur","0","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7336","Ólafur Stefánsson","0","1","1","20"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7401","Stefán Orri","1","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9060","Eyvindur","0","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9062","Grímur Birgisson","0","3","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9065","Árni Freyr Sigurðsson","0","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9210","Víðir Smári Petersen","0","2","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9804","María Kristjánsdóttir","0","3","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9858","Fjölnir","0","3","0","0"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10466","Guðrún Lilja Sigurðardóttir","3","1","4","80"
"30","WC 2018","1413","LEX","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10685","Helgi Þór Þorsteinsson","4","1","4","80"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","2141","Sigurgeir","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","2666","Birgirmar","1","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","7278","Garðar Víðir Gunnarsson","1","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","7296","Þórhallur","1","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","7336","Ólafur Stefánsson","1","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","7401","Stefán Orri","1","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","9060","Eyvindur","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","9061","Sigurður Ágústsson","0","0","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","9062","Grímur Birgisson","1","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","9065","Árni Freyr Sigurðsson","1","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","9210","Víðir Smári Petersen","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","9804","María Kristjánsdóttir","2","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","9858","Fjölnir","1","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","10466","Guðrún Lilja Sigurðardóttir","3","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1338","Marokkó","Íran","0","1","10685","Helgi Þór Þorsteinsson","2","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","2141","Sigurgeir","1","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","2666","Birgirmar","1","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","7278","Garðar Víðir Gunnarsson","2","1","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","7296","Þórhallur","1","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","7336","Ólafur Stefánsson","1","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","7401","Stefán Orri","1","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","9060","Eyvindur","1","1","3","60"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","9061","Sigurður Ágústsson","2","2","3","60"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","9062","Grímur Birgisson","1","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","9065","Árni Freyr Sigurðsson","2","1","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","9210","Víðir Smári Petersen","1","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","9804","María Kristjánsdóttir","1","3","1","20"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","9858","Fjölnir","2","2","3","60"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","10466","Guðrún Lilja Sigurðardóttir","0","3","1","20"
"30","WC 2018","1413","LEX","B-riðill","1339","Portúgal","Spánn","3","3","10685","Helgi Þór Þorsteinsson","2","1","0","0"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","2141","Sigurgeir","2","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","2666","Birgirmar","2","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","7278","Garðar Víðir Gunnarsson","3","1","3","60"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","7296","Þórhallur","3","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","7336","Ólafur Stefánsson","2","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","7401","Stefán Orri","2","1","3","60"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","9060","Eyvindur","3","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","9061","Sigurður Ágústsson","2","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","9062","Grímur Birgisson","3","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","9065","Árni Freyr Sigurðsson","1","0","5","100"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","9210","Víðir Smári Petersen","2","1","3","60"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","9804","María Kristjánsdóttir","3","1","3","60"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","9858","Fjölnir","2","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","10466","Guðrún Lilja Sigurðardóttir","2","0","4","80"
"30","WC 2018","1413","LEX","B-riðill","1340","Portúgal","Marokkó","1","0","10685","Helgi Þór Þorsteinsson","4","2","3","60"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","2141","Sigurgeir","0","3","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","2666","Birgirmar","0","3","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","7278","Garðar Víðir Gunnarsson","0","3","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","7296","Þórhallur","0","3","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","7336","Ólafur Stefánsson","0","2","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","7401","Stefán Orri","0","2","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","9060","Eyvindur","0","4","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","9061","Sigurður Ágústsson","0","3","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","9062","Grímur Birgisson","0","3","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","9065","Árni Freyr Sigurðsson","0","3","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","9210","Víðir Smári Petersen","1","3","3","60"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","9804","María Kristjánsdóttir","0","4","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","9858","Fjölnir","0","2","4","80"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","10466","Guðrún Lilja Sigurðardóttir","1","2","3","60"
"30","WC 2018","1413","LEX","B-riðill","1341","Íran","Spánn","0","1","10685","Helgi Þór Þorsteinsson","0","4","4","80"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","2141","Sigurgeir","1","2","1","20"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","2666","Birgirmar","0","3","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","7278","Garðar Víðir Gunnarsson","0","3","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","7296","Þórhallur","0","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","7336","Ólafur Stefánsson","0","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","7401","Stefán Orri","1","2","1","20"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","9060","Eyvindur","0","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","9062","Grímur Birgisson","0","4","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","9065","Árni Freyr Sigurðsson","0","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","9210","Víðir Smári Petersen","0","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","9804","María Kristjánsdóttir","1","4","1","20"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","9858","Fjölnir","1","3","1","20"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","10466","Guðrún Lilja Sigurðardóttir","0","2","0","0"
"30","WC 2018","1413","LEX","B-riðill","1342","Íran","Portúgal","1","1","10685","Helgi Þór Þorsteinsson","1","4","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","2141","Sigurgeir","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","2666","Birgirmar","3","1","0","0"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","7278","Garðar Víðir Gunnarsson","3","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","7296","Þórhallur","3","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","7336","Ólafur Stefánsson","2","0","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","7401","Stefán Orri","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","9060","Eyvindur","3","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","9062","Grímur Birgisson","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","9065","Árni Freyr Sigurðsson","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","9210","Víðir Smári Petersen","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","9804","María Kristjánsdóttir","3","1","0","0"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","9858","Fjölnir","3","0","0","0"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","10466","Guðrún Lilja Sigurðardóttir","2","1","1","20"
"30","WC 2018","1413","LEX","B-riðill","1343","Spánn","Marokkó","2","2","10685","Helgi Þór Þorsteinsson","4","2","1","20"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","2141","Sigurgeir","3","0","3","60"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","2666","Birgirmar","3","0","3","60"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","7278","Garðar Víðir Gunnarsson","4","0","3","60"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","7296","Þórhallur","3","1","4","80"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","7336","Ólafur Stefánsson","2","0","4","80"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","7401","Stefán Orri","2","1","5","100"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","9060","Eyvindur","4","0","3","60"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","9061","Sigurður Ágústsson","2","0","4","80"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","9062","Grímur Birgisson","3","0","3","60"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","9065","Árni Freyr Sigurðsson","2","0","4","80"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","9210","Víðir Smári Petersen","3","1","4","80"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","9804","María Kristjánsdóttir","4","1","4","80"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","9858","Fjölnir","3","0","3","60"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","10466","Guðrún Lilja Sigurðardóttir","1","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1344","Frakkland","Ástralía","2","1","10685","Helgi Þór Þorsteinsson","3","1","4","80"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","2141","Sigurgeir","1","2","3","60"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","2666","Birgirmar","1","0","0","0"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","7278","Garðar Víðir Gunnarsson","0","2","4","80"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","7296","Þórhallur","1","2","3","60"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","7336","Ólafur Stefánsson","1","2","3","60"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","7401","Stefán Orri","1","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","9060","Eyvindur","1","3","3","60"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","9061","Sigurður Ágústsson","2","0","0","0"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","9062","Grímur Birgisson","0","2","4","80"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","9065","Árni Freyr Sigurðsson","1","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","9210","Víðir Smári Petersen","1","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","9804","María Kristjánsdóttir","2","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","9858","Fjölnir","1","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","10466","Guðrún Lilja Sigurðardóttir","2","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1345","Perú","Danmörk","0","1","10685","Helgi Þór Þorsteinsson","1","3","3","60"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","2141","Sigurgeir","2","0","0","0"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","2666","Birgirmar","1","0","1","20"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","7278","Garðar Víðir Gunnarsson","2","0","0","0"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","7296","Þórhallur","2","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","7336","Ólafur Stefánsson","1","0","1","20"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","7401","Stefán Orri","2","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","9060","Eyvindur","2","1","1","20"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","9061","Sigurður Ágústsson","1","0","1","20"
"30","WC 2018","1413","LEX","C-riðill","1346","Danmörk","Ástralía","1","1","9062","Grímur Birgisson","2","0","0","0"
