"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","686","Icelandair","A-riðill","650","Þýskaland","Brasilía","33","23","3706","Addy","29","19","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","650","Þýskaland","Brasilía","33","23","3707","Sara Elísabet Svansdóttir","33","22","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","650","Þýskaland","Brasilía","33","23","3724","Sigvaldi","36","16","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","650","Þýskaland","Brasilía","33","23","3725","anton","32","22","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","650","Þýskaland","Brasilía","33","23","3726","Gudrun Lilja","19","32","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","650","Þýskaland","Brasilía","33","23","3731","Tómas Ellertsson","41","17","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","1891","IG_GOSK","23","27","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","3706","Addy","23","29","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","3707","Sara Elísabet Svansdóttir","23","37","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","3724","Sigvaldi","21","21","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","3725","anton","26","33","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","3726","Gudrun Lilja","37","34","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","3731","Tómas Ellertsson","26","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","651","Argentína","Svartfjallaland","28","26","3746","Grimur Gislason","21","26","1","14.2857142"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","1891","IG_GOSK","31","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","3706","Addy","29","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","3707","Sara Elísabet Svansdóttir","30","28","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","3724","Sigvaldi","28","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","3725","anton","28","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","3726","Gudrun Lilja","34","34","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","3731","Tómas Ellertsson","32","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","652","Frakkland","Túnis","30","27","3746","Grimur Gislason","31","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","1891","IG_GOSK","21","28","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","3706","Addy","22","29","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","3707","Sara Elísabet Svansdóttir","22","22","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","3724","Sigvaldi","23","19","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","3725","anton","22","24","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","3726","Gudrun Lilja","14","32","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","3731","Tómas Ellertsson","19","25","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","653","Brasilía","Argentína","24","20","3746","Grimur Gislason","23","29","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","1891","IG_GOSK","21","33","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","3706","Addy","24","25","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","3707","Sara Elísabet Svansdóttir","20","28","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","3724","Sigvaldi","16","27","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","3725","anton","28","33","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","3726","Gudrun Lilja","23","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","3731","Tómas Ellertsson","24","30","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","654","Túnis","Þýskaland","25","23","3746","Grimur Gislason","21","30","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","655","Svartfjallaland","Frakkland","20","32","3706","Addy","24","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","655","Svartfjallaland","Frakkland","20","32","3707","Sara Elísabet Svansdóttir","18","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","655","Svartfjallaland","Frakkland","20","32","3724","Sigvaldi","17","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","655","Svartfjallaland","Frakkland","20","32","3725","anton","26","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","655","Svartfjallaland","Frakkland","20","32","3726","Gudrun Lilja","17","17","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","655","Svartfjallaland","Frakkland","20","32","3731","Tómas Ellertsson","21","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","655","Svartfjallaland","Frakkland","20","32","3746","Grimur Gislason","21","32","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","1891","IG_GOSK","27","25","7","100"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","3706","Addy","25","28","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","3707","Sara Elísabet Svansdóttir","30","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","3724","Sigvaldi","19","19","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","3725","anton","32","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","3726","Gudrun Lilja","35","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","3731","Tómas Ellertsson","30","25","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","656","Túnis","Svartfjallaland","27","25","3746","Grimur Gislason","29","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","1891","IG_GOSK","33","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","3706","Addy","29","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","3707","Sara Elísabet Svansdóttir","30","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","3724","Sigvaldi","28","16","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","3725","anton","32","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","3726","Gudrun Lilja","25","30","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","3731","Tómas Ellertsson","32","27","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","657","Þýskaland","Argentína","31","27","3746","Grimur Gislason","35","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","1891","IG_GOSK","34","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","3706","Addy","38","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","3707","Sara Elísabet Svansdóttir","17","18","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","3724","Sigvaldi","24","16","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","3725","anton","35","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","3726","Gudrun Lilja","25","18","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","3731","Tómas Ellertsson","32","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","658","Frakkland","Brasilía","27","22","3746","Grimur Gislason","38","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","1891","IG_GOSK","24","27","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","3706","Addy","24","31","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","3707","Sara Elísabet Svansdóttir","36","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","3724","Sigvaldi","22","22","1","14.2857142"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","3725","anton","22","33","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","3726","Gudrun Lilja","25","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","3731","Tómas Ellertsson","25","30","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","659","Brasilía","Túnis","27","22","3746","Grimur Gislason","22","25","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1891","IG_GOSK","31","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3706","Addy","25","27","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3707","Sara Elísabet Svansdóttir","23","24","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3724","Sigvaldi","24","16","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3725","anton","28","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3726","Gudrun Lilja","25","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3731","Tómas Ellertsson","32","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3746","Grimur Gislason","31","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","1891","IG_GOSK","27","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","3706","Addy","25","33","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","3707","Sara Elísabet Svansdóttir","21","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","3724","Sigvaldi","15","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","3725","anton","21","38","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","3726","Gudrun Lilja","22","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","3731","Tómas Ellertsson","25","34","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","661","Argentína","Frakkland","23","35","3746","Grimur Gislason","21","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","1891","IG_GOSK","24","28","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","3706","Addy","25","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","3707","Sara Elísabet Svansdóttir","20","16","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","3724","Sigvaldi","16","17","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","3725","anton","26","25","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","3726","Gudrun Lilja","31","24","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","3731","Tómas Ellertsson","25","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","662","Argentína","Túnis","18","22","3746","Grimur Gislason","21","30","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","1891","IG_GOSK","26","24","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","3706","Addy","30","28","1","14.2857142"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","3707","Sara Elísabet Svansdóttir","26","24","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","3724","Sigvaldi","27","25","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","3725","anton","30","28","1","14.2857142"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","3726","Gudrun Lilja","34","29","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","3731","Tómas Ellertsson","28","26","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","663","Frakkland","Þýskaland","30","32","3746","Grimur Gislason","28","26","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","1891","IG_GOSK","24","26","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","3706","Addy","23","23","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","3707","Sara Elísabet Svansdóttir","25","18","1","14.2857142"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","3724","Sigvaldi","21","20","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","3725","anton","28","29","5","71.4285714"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","3726","Gudrun Lilja","15","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","3731","Tómas Ellertsson","29","27","0","0"
"19","HMH 2013","686","Icelandair","A-riðill","664","Svartfjallaland","Brasilía","25","26","3746","Grimur Gislason","30","24","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","665","Makedónía","Síle","30","28","3706","Addy","25","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","665","Makedónía","Síle","30","28","3707","Sara Elísabet Svansdóttir","23","14","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","665","Makedónía","Síle","30","28","3724","Sigvaldi","21","17","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","665","Makedónía","Síle","30","28","3725","anton","34","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","665","Makedónía","Síle","30","28","3726","Gudrun Lilja","20","31","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","665","Makedónía","Síle","30","28","3731","Tómas Ellertsson","35","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","1891","IG_GOSK","22","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","3706","Addy","29","27","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","3707","Sara Elísabet Svansdóttir","27","25","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","3724","Sigvaldi","19","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","3725","anton","28","26","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","3726","Gudrun Lilja","28","22","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","3731","Tómas Ellertsson","29","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","666","Ísland","Rússland","25","30","3746","Grimur Gislason","31","28","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","667","Danmörk","Kvatar","41","27","1891","IG_GOSK","31","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","667","Danmörk","Kvatar","41","27","3707","Sara Elísabet Svansdóttir","32","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","667","Danmörk","Kvatar","41","27","3724","Sigvaldi","34","12","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","667","Danmörk","Kvatar","41","27","3725","anton","37","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","667","Danmörk","Kvatar","41","27","3726","Gudrun Lilja","22","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","667","Danmörk","Kvatar","41","27","3731","Tómas Ellertsson","42","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","667","Danmörk","Kvatar","41","27","3746","Grimur Gislason","30","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","1891","IG_GOSK","24","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","3706","Addy","25","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","3707","Sara Elísabet Svansdóttir","24","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","3724","Sigvaldi","17","24","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","3725","anton","25","35","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","3726","Gudrun Lilja","18","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","3731","Tómas Ellertsson","22","30","5","71.4285714"
"19","HMH 2013","686","Icelandair","B-riðill","668","Síle","Ísland","22","38","3746","Grimur Gislason","24","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","669","Kvatar","Makedónía","30","34","3706","Addy","23","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","669","Kvatar","Makedónía","30","34","3707","Sara Elísabet Svansdóttir","24","37","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","669","Kvatar","Makedónía","30","34","3724","Sigvaldi","18","18","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","669","Kvatar","Makedónía","30","34","3725","anton","21","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","669","Kvatar","Makedónía","30","34","3726","Gudrun Lilja","28","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","669","Kvatar","Makedónía","30","34","3731","Tómas Ellertsson","18","29","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","669","Kvatar","Makedónía","30","34","3746","Grimur Gislason","19","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","1891","IG_GOSK","26","24","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","3706","Addy","26","25","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","3707","Sara Elísabet Svansdóttir","30","26","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","3724","Sigvaldi","24","24","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","3725","anton","30","30","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","3726","Gudrun Lilja","25","14","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","3731","Tómas Ellertsson","24","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","670","Rússland","Danmörk","27","31","3746","Grimur Gislason","25","27","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","1891","IG_GOSK","21","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","3706","Addy","23","34","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","3707","Sara Elísabet Svansdóttir","22","29","7","100"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","3724","Sigvaldi","16","23","5","71.4285714"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","3725","anton","25","37","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","3726","Gudrun Lilja","24","24","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","3731","Tómas Ellertsson","18","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","671","Kvatar","Rússland","22","29","3746","Grimur Gislason","19","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","1891","IG_GOSK","24","36","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","3706","Addy","25","26","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","3707","Sara Elísabet Svansdóttir","25","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","3724","Sigvaldi","21","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","3725","anton","22","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","3726","Gudrun Lilja","28","26","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","3731","Tómas Ellertsson","28","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","672","Makedónía","Ísland","19","23","3746","Grimur Gislason","29","31","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","1891","IG_GOSK","38","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","3706","Addy","29","21","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","3707","Sara Elísabet Svansdóttir","34","20","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","3724","Sigvaldi","26","15","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","3725","anton","35","23","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","3726","Gudrun Lilja","27","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","3731","Tómas Ellertsson","39","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","673","Danmörk","Síle","43","24","3746","Grimur Gislason","41","22","5","71.4285714"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","1891","IG_GOSK","25","28","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","3706","Addy","24","25","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","3707","Sara Elísabet Svansdóttir","14","23","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","3724","Sigvaldi","24","23","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","3725","anton","21","28","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","3726","Gudrun Lilja","36","30","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","3731","Tómas Ellertsson","26","28","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","674","Makedónía","Rússland","29","29","3746","Grimur Gislason","24","27","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","1891","IG_GOSK","26","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","3706","Addy","26","22","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","3707","Sara Elísabet Svansdóttir","30","28","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","3724","Sigvaldi","18","18","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","3725","anton","26","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","3726","Gudrun Lilja","17","19","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","3731","Tómas Ellertsson","29","28","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","675","Síle","Kvatar","23","31","3746","Grimur Gislason","24","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","1891","IG_GOSK","25","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","3706","Addy","26","25","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","3707","Sara Elísabet Svansdóttir","28","26","1","14.2857142"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","3724","Sigvaldi","22","22","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","3725","anton","27","26","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","3726","Gudrun Lilja","30","30","0","0"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","3731","Tómas Ellertsson","29","32","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","676","Ísland","Danmörk","28","36","3746","Grimur Gislason","22","25","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","1891","IG_GOSK","38","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","3706","Addy","29","22","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","3707","Sara Elísabet Svansdóttir","35","28","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","3724","Sigvaldi","26","16","4","57.1428571"
"19","HMH 2013","686","Icelandair","B-riðill","677","Rússland","Síle","36","24","3725","anton","33","25","4","57.1428571"
