"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1609","Tyrkland","Ítalía","0","3","12465","Brynjar Karlsson","0","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1609","Tyrkland","Ítalía","0","3","12466","Róbert Óli Skúlason","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1609","Tyrkland","Ítalía","0","3","12553","Guðmar ","2","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1609","Tyrkland","Ítalía","0","3","12554","Sævar Rúnarsson ","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1609","Tyrkland","Ítalía","0","3","12693","Skúli Hersteinn Oddgeirsson ","1","3","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1609","Tyrkland","Ítalía","0","3","12711","Valdijon","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1610","Wales","Sviss","1","1","12465","Brynjar Karlsson","1","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1610","Wales","Sviss","1","1","12466","Róbert Óli Skúlason","1","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1610","Wales","Sviss","1","1","12553","Guðmar ","1","1","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1610","Wales","Sviss","1","1","12554","Sævar Rúnarsson ","1","1","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1610","Wales","Sviss","1","1","12693","Skúli Hersteinn Oddgeirsson ","2","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1610","Wales","Sviss","1","1","12711","Valdijon","0","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1611","Tyrkland","Wales","0","2","12465","Brynjar Karlsson","0","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1611","Tyrkland","Wales","0","2","12466","Róbert Óli Skúlason","1","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1611","Tyrkland","Wales","0","2","12553","Guðmar ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1611","Tyrkland","Wales","0","2","12554","Sævar Rúnarsson ","1","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1611","Tyrkland","Wales","0","2","12693","Skúli Hersteinn Oddgeirsson ","2","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1611","Tyrkland","Wales","0","2","12711","Valdijon","1","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1612","Ítalía","Sviss","3","0","12465","Brynjar Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1612","Ítalía","Sviss","3","0","12466","Róbert Óli Skúlason","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1612","Ítalía","Sviss","3","0","12553","Guðmar ","4","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1612","Ítalía","Sviss","3","0","12554","Sævar Rúnarsson ","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1612","Ítalía","Sviss","3","0","12693","Skúli Hersteinn Oddgeirsson ","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1612","Ítalía","Sviss","3","0","12711","Valdijon","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1613","Sviss","Tyrkland","3","1","12465","Brynjar Karlsson","1","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1613","Sviss","Tyrkland","3","1","12466","Róbert Óli Skúlason","1","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1613","Sviss","Tyrkland","3","1","12553","Guðmar ","2","3","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1613","Sviss","Tyrkland","3","1","12554","Sævar Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1613","Sviss","Tyrkland","3","1","12693","Skúli Hersteinn Oddgeirsson ","1","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1613","Sviss","Tyrkland","3","1","12711","Valdijon","2","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1614","Ítalía","Wales","1","0","12465","Brynjar Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1614","Ítalía","Wales","1","0","12466","Róbert Óli Skúlason","1","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1614","Ítalía","Wales","1","0","12553","Guðmar ","2","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1614","Ítalía","Wales","1","0","12554","Sævar Rúnarsson ","1","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1614","Ítalía","Wales","1","0","12693","Skúli Hersteinn Oddgeirsson ","3","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","A-riðill","1614","Ítalía","Wales","1","0","12711","Valdijon","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1615","Danmörk","Finnland","0","1","12465","Brynjar Karlsson","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1615","Danmörk","Finnland","0","1","12466","Róbert Óli Skúlason","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1615","Danmörk","Finnland","0","1","12553","Guðmar ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1615","Danmörk","Finnland","0","1","12554","Sævar Rúnarsson ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1615","Danmörk","Finnland","0","1","12693","Skúli Hersteinn Oddgeirsson ","4","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1615","Danmörk","Finnland","0","1","12711","Valdijon","1","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1616","Belgía","Rússland","3","0","12465","Brynjar Karlsson","3","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1616","Belgía","Rússland","3","0","12466","Róbert Óli Skúlason","3","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1616","Belgía","Rússland","3","0","12553","Guðmar ","3","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1616","Belgía","Rússland","3","0","12554","Sævar Rúnarsson ","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1616","Belgía","Rússland","3","0","12693","Skúli Hersteinn Oddgeirsson ","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1616","Belgía","Rússland","3","0","12711","Valdijon","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1617","Finnland","Rússland","0","1","12465","Brynjar Karlsson","1","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1617","Finnland","Rússland","0","1","12466","Róbert Óli Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1617","Finnland","Rússland","0","1","12553","Guðmar ","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1617","Finnland","Rússland","0","1","12554","Sævar Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1617","Finnland","Rússland","0","1","12693","Skúli Hersteinn Oddgeirsson ","1","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1617","Finnland","Rússland","0","1","12711","Valdijon","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1618","Danmörk","Belgía","1","2","12465","Brynjar Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1618","Danmörk","Belgía","1","2","12466","Róbert Óli Skúlason","1","2","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1618","Danmörk","Belgía","1","2","12553","Guðmar ","2","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1618","Danmörk","Belgía","1","2","12554","Sævar Rúnarsson ","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1618","Danmörk","Belgía","1","2","12693","Skúli Hersteinn Oddgeirsson ","1","3","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1618","Danmörk","Belgía","1","2","12711","Valdijon","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1619","Rússland","Danmörk","1","4","12465","Brynjar Karlsson","0","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1619","Rússland","Danmörk","1","4","12466","Róbert Óli Skúlason","1","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1619","Rússland","Danmörk","1","4","12553","Guðmar ","3","3","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1619","Rússland","Danmörk","1","4","12554","Sævar Rúnarsson ","1","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1619","Rússland","Danmörk","1","4","12693","Skúli Hersteinn Oddgeirsson ","2","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1619","Rússland","Danmörk","1","4","12711","Valdijon","0","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1620","Finnland","Belgía","0","2","12465","Brynjar Karlsson","0","3","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1620","Finnland","Belgía","0","2","12466","Róbert Óli Skúlason","0","4","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1620","Finnland","Belgía","0","2","12553","Guðmar ","2","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1620","Finnland","Belgía","0","2","12554","Sævar Rúnarsson ","0","2","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1620","Finnland","Belgía","0","2","12693","Skúli Hersteinn Oddgeirsson ","1","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","B-riðill","1620","Finnland","Belgía","0","2","12711","Valdijon","0","3","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1621","Austurríki","Makedónía","3","1","12465","Brynjar Karlsson","2","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1621","Austurríki","Makedónía","3","1","12466","Róbert Óli Skúlason","2","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1621","Austurríki","Makedónía","3","1","12553","Guðmar ","1","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1621","Austurríki","Makedónía","3","1","12554","Sævar Rúnarsson ","2","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1621","Austurríki","Makedónía","3","1","12693","Skúli Hersteinn Oddgeirsson ","2","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1621","Austurríki","Makedónía","3","1","12711","Valdijon","2","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1622","Holland","Úkraína","3","2","12465","Brynjar Karlsson","3","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1622","Holland","Úkraína","3","2","12466","Róbert Óli Skúlason","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1622","Holland","Úkraína","3","2","12553","Guðmar ","2","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1622","Holland","Úkraína","3","2","12554","Sævar Rúnarsson ","3","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1622","Holland","Úkraína","3","2","12693","Skúli Hersteinn Oddgeirsson ","3","2","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1622","Holland","Úkraína","3","2","12711","Valdijon","2","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1623","Úkraína","Makedónía","2","1","12465","Brynjar Karlsson","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1623","Úkraína","Makedónía","2","1","12466","Róbert Óli Skúlason","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1623","Úkraína","Makedónía","2","1","12553","Guðmar ","0","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1623","Úkraína","Makedónía","2","1","12554","Sævar Rúnarsson ","1","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1623","Úkraína","Makedónía","2","1","12693","Skúli Hersteinn Oddgeirsson ","3","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1623","Úkraína","Makedónía","2","1","12711","Valdijon","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1624","Holland","Austurríki","2","0","12465","Brynjar Karlsson","2","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1624","Holland","Austurríki","2","0","12466","Róbert Óli Skúlason","2","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1624","Holland","Austurríki","2","0","12553","Guðmar ","4","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1624","Holland","Austurríki","2","0","12554","Sævar Rúnarsson ","2","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1624","Holland","Austurríki","2","0","12693","Skúli Hersteinn Oddgeirsson ","3","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1624","Holland","Austurríki","2","0","12711","Valdijon","2","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1625","Makedónía","Holland","0","3","12465","Brynjar Karlsson","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1625","Makedónía","Holland","0","3","12466","Róbert Óli Skúlason","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1625","Makedónía","Holland","0","3","12553","Guðmar ","1","4","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1625","Makedónía","Holland","0","3","12554","Sævar Rúnarsson ","0","4","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1625","Makedónía","Holland","0","3","12693","Skúli Hersteinn Oddgeirsson ","1","3","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1625","Makedónía","Holland","0","3","12711","Valdijon","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1626","Úkraína","Austurríki","0","1","12465","Brynjar Karlsson","3","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1626","Úkraína","Austurríki","0","1","12466","Róbert Óli Skúlason","1","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1626","Úkraína","Austurríki","0","1","12553","Guðmar ","2","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1626","Úkraína","Austurríki","0","1","12554","Sævar Rúnarsson ","1","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1626","Úkraína","Austurríki","0","1","12693","Skúli Hersteinn Oddgeirsson ","2","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","C-riðill","1626","Úkraína","Austurríki","0","1","12711","Valdijon","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1627","England","Króatía","1","0","12465","Brynjar Karlsson","1","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1627","England","Króatía","1","0","12466","Róbert Óli Skúlason","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1627","England","Króatía","1","0","12553","Guðmar ","3","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1627","England","Króatía","1","0","12554","Sævar Rúnarsson ","1","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1627","England","Króatía","1","0","12693","Skúli Hersteinn Oddgeirsson ","3","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1627","England","Króatía","1","0","12711","Valdijon","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1628","Skotland","Tékkland","0","2","12465","Brynjar Karlsson","1","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1628","Skotland","Tékkland","0","2","12466","Róbert Óli Skúlason","1","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1628","Skotland","Tékkland","0","2","12553","Guðmar ","1","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1628","Skotland","Tékkland","0","2","12554","Sævar Rúnarsson ","1","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1628","Skotland","Tékkland","0","2","12693","Skúli Hersteinn Oddgeirsson ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1628","Skotland","Tékkland","0","2","12711","Valdijon","0","2","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1629","Króatía","Tékkland","1","1","12465","Brynjar Karlsson","0","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1629","Króatía","Tékkland","1","1","12466","Róbert Óli Skúlason","2","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1629","Króatía","Tékkland","1","1","12553","Guðmar ","3","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1629","Króatía","Tékkland","1","1","12554","Sævar Rúnarsson ","1","1","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1629","Króatía","Tékkland","1","1","12693","Skúli Hersteinn Oddgeirsson ","2","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1629","Króatía","Tékkland","1","1","12711","Valdijon","1","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1630","England","Skotland","0","0","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1630","England","Skotland","0","0","12466","Róbert Óli Skúlason","3","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1630","England","Skotland","0","0","12553","Guðmar ","4","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1630","England","Skotland","0","0","12554","Sævar Rúnarsson ","3","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1630","England","Skotland","0","0","12693","Skúli Hersteinn Oddgeirsson ","3","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1630","England","Skotland","0","0","12711","Valdijon","2","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1631","Króatía","Skotland","3","1","12465","Brynjar Karlsson","1","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1631","Króatía","Skotland","3","1","12466","Róbert Óli Skúlason","1","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1631","Króatía","Skotland","3","1","12553","Guðmar ","3","1","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1631","Króatía","Skotland","3","1","12554","Sævar Rúnarsson ","1","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1631","Króatía","Skotland","3","1","12693","Skúli Hersteinn Oddgeirsson ","0","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1631","Króatía","Skotland","3","1","12711","Valdijon","2","1","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1632","Tékkland","England","0","1","12465","Brynjar Karlsson","1","3","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1632","Tékkland","England","0","1","12466","Róbert Óli Skúlason","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1632","Tékkland","England","0","1","12553","Guðmar ","2","4","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1632","Tékkland","England","0","1","12554","Sævar Rúnarsson ","0","1","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1632","Tékkland","England","0","1","12693","Skúli Hersteinn Oddgeirsson ","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","D-riðill","1632","Tékkland","England","0","1","12711","Valdijon","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1633","Pólland","Slóvakía","1","2","12465","Brynjar Karlsson","1","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1633","Pólland","Slóvakía","1","2","12466","Róbert Óli Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1633","Pólland","Slóvakía","1","2","12553","Guðmar ","3","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1633","Pólland","Slóvakía","1","2","12554","Sævar Rúnarsson ","2","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1633","Pólland","Slóvakía","1","2","12693","Skúli Hersteinn Oddgeirsson ","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1633","Pólland","Slóvakía","1","2","12711","Valdijon","1","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1634","Spánn","Svíþjóð","0","0","12465","Brynjar Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1634","Spánn","Svíþjóð","0","0","12466","Róbert Óli Skúlason","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1634","Spánn","Svíþjóð","0","0","12553","Guðmar ","3","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1634","Spánn","Svíþjóð","0","0","12554","Sævar Rúnarsson ","2","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1634","Spánn","Svíþjóð","0","0","12693","Skúli Hersteinn Oddgeirsson ","3","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1634","Spánn","Svíþjóð","0","0","12711","Valdijon","3","0","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12465","Brynjar Karlsson","1","0","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12466","Róbert Óli Skúlason","2","0","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12553","Guðmar ","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12554","Sævar Rúnarsson ","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12693","Skúli Hersteinn Oddgeirsson ","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12711","Valdijon","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1636","Spánn","Pólland","1","1","12465","Brynjar Karlsson","1","1","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1636","Spánn","Pólland","1","1","12466","Róbert Óli Skúlason","2","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1636","Spánn","Pólland","1","1","12553","Guðmar ","2","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1636","Spánn","Pólland","1","1","12554","Sævar Rúnarsson ","3","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1636","Spánn","Pólland","1","1","12693","Skúli Hersteinn Oddgeirsson ","2","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1636","Spánn","Pólland","1","1","12711","Valdijon","2","0","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1637","Slóvakía","Spánn","0","5","12465","Brynjar Karlsson","0","3","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1637","Slóvakía","Spánn","0","5","12466","Róbert Óli Skúlason","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1637","Slóvakía","Spánn","0","5","12553","Guðmar ","1","4","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1637","Slóvakía","Spánn","0","5","12554","Sævar Rúnarsson ","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1637","Slóvakía","Spánn","0","5","12693","Skúli Hersteinn Oddgeirsson ","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1637","Slóvakía","Spánn","0","5","12711","Valdijon","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1638","Svíþjóð","Pólland","3","2","12465","Brynjar Karlsson","1","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1638","Svíþjóð","Pólland","3","2","12466","Róbert Óli Skúlason","1","1","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1638","Svíþjóð","Pólland","3","2","12553","Guðmar ","2","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1638","Svíþjóð","Pólland","3","2","12554","Sævar Rúnarsson ","2","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1638","Svíþjóð","Pólland","3","2","12693","Skúli Hersteinn Oddgeirsson ","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","E-riðill","1638","Svíþjóð","Pólland","3","2","12711","Valdijon","1","0","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12465","Brynjar Karlsson","0","3","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12466","Róbert Óli Skúlason","0","3","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12553","Guðmar ","0","3","5","100"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12554","Sævar Rúnarsson ","1","3","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12693","Skúli Hersteinn Oddgeirsson ","1","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1639","Ungverjaland","Portúgal","0","3","12711","Valdijon","0","2","4","80"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1640","Frakkland","Þýskaland","1","0","12465","Brynjar Karlsson","2","2","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1640","Frakkland","Þýskaland","1","0","12466","Róbert Óli Skúlason","3","2","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1640","Frakkland","Þýskaland","1","0","12553","Guðmar ","3","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1640","Frakkland","Þýskaland","1","0","12554","Sævar Rúnarsson ","1","2","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1640","Frakkland","Þýskaland","1","0","12693","Skúli Hersteinn Oddgeirsson ","1","1","1","20"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1640","Frakkland","Þýskaland","1","0","12711","Valdijon","2","1","3","60"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12465","Brynjar Karlsson","0","3","0","0"
"35","EM 2020 (2021!)","1911","Grensarar","F-riðill","1641","Ungverjaland","Frakkland","1","1","12466","Róbert Óli Skúlason","0","3","0","0"
