"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","854","Brasilía","Síle","1","1","5386","Birna","2","1","8","80"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5386","Birna","1","0","8","80"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","856","Holland","Mexíkó","2","1","5386","Birna","2","1","10","100"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5386","Birna","2","0","6","60"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","858","Frakkland","Nígería","2","0","5386","Birna","2","1","8","80"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5386","Birna","3","0","6","60"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","860","Argentína","Sviss","1","0","5386","Birna","1","0","10","100"
"22","WC 2014","942","Atvest spáir í spilin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5386","Birna","2","1","10","100"
"22","WC 2014","942","Atvest spáir í spilin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5386","Birna","1","2","6","60"
"22","WC 2014","942","Atvest spáir í spilin","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5386","Birna","2","1","10","100"
"22","WC 2014","942","Atvest spáir í spilin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5386","Birna","0","1","0","0"
"22","WC 2014","942","Atvest spáir í spilin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5386","Birna","2","1","6","60"
"22","WC 2014","942","Atvest spáir í spilin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5386","Birna","1","0","2","20"
"22","WC 2014","942","Atvest spáir í spilin","Undanúrslit","867","Holland","Argentína","0","0","5386","Birna","1","1","0","0"
