"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","2244","raggiey","4","1","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","4157","Ömmi","3","1","5","100"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","4158","Emil Ásgrímsson","2","1","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","4162","Maggib","2","1","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","4263","Helgi Magnússon","2","1","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","4777","Gussi","2","0","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","4806","Böðvar Sigurbjörnsson","3","1","5","100"
"22","WC 2014","814","Sagafilm","A-riðill","806","Brasilía","Króatía","3","1","4943","Helga","2","1","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","2244","raggiey","3","0","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","4157","Ömmi","1","0","5","100"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","4158","Emil Ásgrímsson","2","0","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","4162","Maggib","0","0","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","4263","Helgi Magnússon","1","0","5","100"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","4777","Gussi","2","1","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","4806","Böðvar Sigurbjörnsson","2","1","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","4943","Helga","2","2","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","807","Mexíkó","Kamerún","1","0","5216","Arna Maria","2","1","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","2244","raggiey","2","2","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","4157","Ömmi","2","1","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","4158","Emil Ásgrímsson","1","2","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","4162","Maggib","1","2","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","4263","Helgi Magnússon","3","1","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","4777","Gussi","1","1","1","20"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","4806","Böðvar Sigurbjörnsson","2","2","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","4943","Helga","1","0","1","20"
"22","WC 2014","814","Sagafilm","B-riðill","808","Spánn","Holland","1","5","5216","Arna Maria","2","1","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","2244","raggiey","4","0","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","4157","Ömmi","1","0","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","4158","Emil Ásgrímsson","3","0","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","4162","Maggib","1","0","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","4263","Helgi Magnússon","1","1","1","20"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","4777","Gussi","1","0","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","4806","Böðvar Sigurbjörnsson","2","0","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","4943","Helga","2","0","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","809","Síle","Ástralía","3","1","5216","Arna Maria","2","0","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","2244","raggiey","1","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","4157","Ömmi","0","0","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","4158","Emil Ásgrímsson","1","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","4162","Maggib","0","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","4263","Helgi Magnússon","0","1","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","4777","Gussi","1","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","4806","Böðvar Sigurbjörnsson","2","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","810","Kólumbía","Grikkland","3","0","5216","Arna Maria","1","1","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2244","raggiey","1","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4157","Ömmi","3","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4158","Emil Ásgrímsson","5","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4162","Maggib","1","2","4","80"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4263","Helgi Magnússon","2","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4777","Gussi","1","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4806","Böðvar Sigurbjörnsson","3","1","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5216","Arna Maria","2","1","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","2244","raggiey","2","1","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","4157","Ömmi","1","3","4","80"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","4158","Emil Ásgrímsson","2","1","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","4162","Maggib","1","2","5","100"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","4263","Helgi Magnússon","1","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","4777","Gussi","2","3","3","60"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","4806","Böðvar Sigurbjörnsson","1","2","5","100"
"22","WC 2014","814","Sagafilm","D-riðill","812","England","Ítalía","1","2","5216","Arna Maria","1","2","5","100"
"22","WC 2014","814","Sagafilm","C-riðill","813","Fílabeinsströndin","Japan","2","1","2244","raggiey","0","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","813","Fílabeinsströndin","Japan","2","1","4157","Ömmi","2","2","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","813","Fílabeinsströndin","Japan","2","1","4162","Maggib","2","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","813","Fílabeinsströndin","Japan","2","1","4263","Helgi Magnússon","2","1","5","100"
"22","WC 2014","814","Sagafilm","C-riðill","813","Fílabeinsströndin","Japan","2","1","4777","Gussi","1","0","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","813","Fílabeinsströndin","Japan","2","1","4806","Böðvar Sigurbjörnsson","1","0","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","813","Fílabeinsströndin","Japan","2","1","5216","Arna Maria","2","1","5","100"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","2244","raggiey","1","1","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","4157","Ömmi","2","1","5","100"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","4158","Emil Ásgrímsson","1","2","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","4162","Maggib","0","0","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","4263","Helgi Magnússon","1","0","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","4777","Gussi","0","1","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","4806","Böðvar Sigurbjörnsson","2","1","5","100"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","4943","Helga","2","0","4","80"
"22","WC 2014","814","Sagafilm","E-riðill","814","Sviss","Ekvador","2","1","5216","Arna Maria","0","1","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","2244","raggiey","4","0","4","80"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","4157","Ömmi","3","0","5","100"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","4158","Emil Ásgrímsson","2","1","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","4162","Maggib","3","0","5","100"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","4263","Helgi Magnússon","1","0","4","80"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","4777","Gussi","2","1","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","4806","Böðvar Sigurbjörnsson","3","0","5","100"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","4943","Helga","3","0","5","100"
"22","WC 2014","814","Sagafilm","E-riðill","815","Frakkland","Hondúras","3","0","5216","Arna Maria","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2244","raggiey","3","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4157","Ömmi","3","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4158","Emil Ásgrímsson","3","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4162","Maggib","3","0","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4263","Helgi Magnússon","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4777","Gussi","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4806","Böðvar Sigurbjörnsson","2","0","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4943","Helga","3","1","4","80"
"22","WC 2014","814","Sagafilm","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5216","Arna Maria","3","1","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","2244","raggiey","1","2","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","4157","Ömmi","1","2","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","4162","Maggib","2","3","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","4263","Helgi Magnússon","2","1","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","4777","Gussi","2","1","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","4806","Böðvar Sigurbjörnsson","2","1","3","60"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","4943","Helga","1","2","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","817","Þýskaland","Portúgal","4","0","5216","Arna Maria","2","1","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","2244","raggiey","0","1","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","4157","Ömmi","0","2","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","4158","Emil Ásgrímsson","0","2","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","4162","Maggib","0","1","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","4263","Helgi Magnússon","1","2","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","4777","Gussi","1","2","0","0"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","4806","Böðvar Sigurbjörnsson","0","2","1","20"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","4943","Helga","1","1","3","60"
"22","WC 2014","814","Sagafilm","F-riðill","818","Íran","Nígería","0","0","5216","Arna Maria","0","1","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","2244","raggiey","1","3","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","4157","Ömmi","2","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","4158","Emil Ásgrímsson","2","2","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","4162","Maggib","0","2","4","80"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","4263","Helgi Magnússon","1","1","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","4777","Gussi","1","0","1","20"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","4806","Böðvar Sigurbjörnsson","1","2","5","100"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","4943","Helga","2","1","0","0"
"22","WC 2014","814","Sagafilm","G-riðill","819","Ghana","Bandaríkin","1","2","5216","Arna Maria","2","0","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","2244","raggiey","4","0","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","4157","Ömmi","3","0","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","4158","Emil Ásgrímsson","3","0","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","4162","Maggib","1","0","3","60"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","4263","Helgi Magnússon","2","0","4","80"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","4777","Gussi","1","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","4806","Böðvar Sigurbjörnsson","2","0","4","80"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","4943","Helga","2","2","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","820","Belgía","Alsír","2","1","5216","Arna Maria","2","1","5","100"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","2244","raggiey","3","2","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","4157","Ömmi","3","0","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","4158","Emil Ásgrímsson","2","0","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","4162","Maggib","4","0","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","4263","Helgi Magnússon","2","0","1","20"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","4777","Gussi","2","1","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","4806","Böðvar Sigurbjörnsson","2","1","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","4943","Helga","2","1","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","821","Brasilía","Mexíkó","0","0","5216","Arna Maria","2","1","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","2244","raggiey","2","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","4157","Ömmi","2","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","4158","Emil Ásgrímsson","1","0","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","4162","Maggib","1","1","5","100"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","4263","Helgi Magnússon","1","1","5","100"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","4777","Gussi","1","1","5","100"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","4806","Böðvar Sigurbjörnsson","2","1","1","20"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","4943","Helga","0","3","0","0"
"22","WC 2014","814","Sagafilm","H-riðill","822","Rússland","Suður-Kórea","1","1","5216","Arna Maria","1","1","5","100"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","2244","raggiey","0","3","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","4157","Ömmi","0","4","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","4158","Emil Ásgrímsson","0","4","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","4162","Maggib","0","2","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","4263","Helgi Magnússon","0","2","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","4777","Gussi","1","3","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","4806","Böðvar Sigurbjörnsson","0","3","4","80"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","4943","Helga","3","0","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","823","Ástralía","Holland","2","3","5216","Arna Maria","0","2","3","60"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","2244","raggiey","3","1","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","4157","Ömmi","3","0","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","4158","Emil Ásgrímsson","2","0","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","4162","Maggib","2","1","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","4263","Helgi Magnússon","2","0","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","4777","Gussi","2","0","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","4806","Böðvar Sigurbjörnsson","2","0","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","4943","Helga","3","3","0","0"
"22","WC 2014","814","Sagafilm","B-riðill","824","Spánn","Síle","0","2","5216","Arna Maria","2","0","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","2244","raggiey","1","2","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","4157","Ömmi","1","2","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","4158","Emil Ásgrímsson","1","3","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","4162","Maggib","0","2","4","80"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","4263","Helgi Magnússon","1","2","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","4777","Gussi","1","2","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","4806","Böðvar Sigurbjörnsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","4943","Helga","2","0","0","0"
"22","WC 2014","814","Sagafilm","A-riðill","825","Kamerún","Króatía","0","4","5216","Arna Maria","1","2","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2244","raggiey","2","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4157","Ömmi","1","1","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4158","Emil Ásgrímsson","1","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4162","Maggib","0","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4263","Helgi Magnússon","2","0","4","80"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4777","Gussi","2","1","5","100"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4806","Böðvar Sigurbjörnsson","2","2","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4943","Helga","1","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5216","Arna Maria","1","2","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","2244","raggiey","0","2","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","4157","Ömmi","2","1","5","100"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","4158","Emil Ásgrímsson","2","1","5","100"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","4162","Maggib","1","3","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","4263","Helgi Magnússon","2","1","5","100"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","4777","Gussi","1","3","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","4806","Böðvar Sigurbjörnsson","1","3","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","4943","Helga","3","3","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","827","Úrúgvæ","England","2","1","5216","Arna Maria","1","0","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","2244","raggiey","0","1","1","20"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","4157","Ömmi","1","1","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","4158","Emil Ásgrímsson","3","2","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","4162","Maggib","1","1","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","4263","Helgi Magnússon","1","1","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","4777","Gussi","1","1","3","60"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","4806","Böðvar Sigurbjörnsson","0","0","5","100"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","4943","Helga","2","1","0","0"
"22","WC 2014","814","Sagafilm","C-riðill","828","Japan","Grikkland","0","0","5216","Arna Maria","1","1","3","60"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","2244","raggiey","2","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","4157","Ömmi","3","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","4158","Emil Ásgrímsson","2","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","4162","Maggib","2","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","4263","Helgi Magnússon","1","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","4777","Gussi","2","1","1","20"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","4806","Böðvar Sigurbjörnsson","2","0","0","0"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","4943","Helga","0","2","4","80"
"22","WC 2014","814","Sagafilm","D-riðill","829","Ítalía","Kosta Ríka","0","1","5216","Arna Maria","2","1","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","2244","raggiey","1","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","4157","Ömmi","1","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","4158","Emil Ásgrímsson","1","3","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","4162","Maggib","0","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","4263","Helgi Magnússon","1","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","4777","Gussi","0","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","4806","Böðvar Sigurbjörnsson","1","2","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","4943","Helga","0","1","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","830","Sviss","Frakkland","2","5","5216","Arna Maria","0","1","3","60"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","2244","raggiey","2","2","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","4157","Ömmi","1","1","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","4158","Emil Ásgrímsson","1","3","4","80"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","4162","Maggib","0","0","0","0"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","4263","Helgi Magnússon","2","2","1","20"
"22","WC 2014","814","Sagafilm","E-riðill","831","Hondúras","Ekvador","1","2","4777","Gussi","1","1","1","20"
