"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","14571","Andri","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","14681","Svanhvít","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","14708","Ragnhildur","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","14734","Vésteinn","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","14771","Olafur Arnar","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","14828","Gunni","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","14963","MKB","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","15267","Ásta M. Urbancic","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","15270","Margrét Kristín","2","3","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","15411","Guðjón Hauksson","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","15475","Hjörvar Pétursson","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","15888","Sigurður Andri Jóhannesson","0","3","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","15896","Guðmundur Ingi Björnsson","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1887","Senegal","Holland","0","2","15907","Emma Á.Á.","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","14571","Andri","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","14681","Svanhvít","0","2","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","14708","Ragnhildur","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","14734","Vésteinn","1","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","14771","Olafur Arnar","0","2","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","14828","Gunni","0","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","14963","MKB","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","15267","Ásta M. Urbancic","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","15270","Margrét Kristín","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","15411","Guðjón Hauksson","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1888","Kvatar","Ekvador","0","2","15475","Hjörvar Pétursson","1","3","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","14571","Andri","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","14681","Svanhvít","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","14708","Ragnhildur","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","14734","Vésteinn","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","14771","Olafur Arnar","0","3","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","14828","Gunni","0","4","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","14963","MKB","1","3","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","15267","Ásta M. Urbancic","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","15270","Margrét Kristín","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","15411","Guðjón Hauksson","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","15475","Hjörvar Pétursson","0","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","15888","Sigurður Andri Jóhannesson","2","3","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","15896","Guðmundur Ingi Björnsson","0","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","15907","Emma Á.Á.","0","3","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1889","Kvatar","Senegal","1","3","16257","Finnbogi","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","14571","Andri","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","14681","Svanhvít","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","14708","Ragnhildur","2","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","14734","Vésteinn","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","14771","Olafur Arnar","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","14828","Gunni","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","14963","MKB","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","15267","Ásta M. Urbancic","3","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","15270","Margrét Kristín","0","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","15411","Guðjón Hauksson","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","15475","Hjörvar Pétursson","3","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","15888","Sigurður Andri Jóhannesson","3","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","15896","Guðmundur Ingi Björnsson","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","15907","Emma Á.Á.","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1890","Holland","Ekvador","1","1","16257","Finnbogi","0","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14571","Andri","2","3","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14651","Gísli Már","1","2","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14681","Svanhvít","0","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14708","Ragnhildur","0","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14734","Vésteinn","0","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14771","Olafur Arnar","1","2","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14828","Gunni","0","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","14963","MKB","1","2","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","15267","Ásta M. Urbancic","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","15270","Margrét Kristín","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","15411","Guðjón Hauksson","1","2","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","15475","Hjörvar Pétursson","1","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","15888","Sigurður Andri Jóhannesson","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","15896","Guðmundur Ingi Björnsson","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","15907","Emma Á.Á.","2","3","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1891","Ekvador","Senegal","1","2","16257","Finnbogi","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14571","Andri","3","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14651","Gísli Már","5","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14681","Svanhvít","2","0","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14708","Ragnhildur","1","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14734","Vésteinn","3","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14771","Olafur Arnar","4","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14828","Gunni","5","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","14963","MKB","2","0","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","15267","Ásta M. Urbancic","4","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","15270","Margrét Kristín","1","3","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","15411","Guðjón Hauksson","1","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","15475","Hjörvar Pétursson","2","0","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","15888","Sigurður Andri Jóhannesson","0","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","15896","Guðmundur Ingi Björnsson","2","0","5","100"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","15907","Emma Á.Á.","3","0","4","80"
"40","HM 2022","2320","Hagstofa Íslands","A-riðill","1892","Holland","Kvatar","2","0","16257","Finnbogi","2","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","14571","Andri","2","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","14681","Svanhvít","2","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","14708","Ragnhildur","2","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","14734","Vésteinn","3","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","14771","Olafur Arnar","1","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","14828","Gunni","3","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","14963","MKB","4","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","15267","Ásta M. Urbancic","3","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","15270","Margrét Kristín","2","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","15411","Guðjón Hauksson","3","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","15475","Hjörvar Pétursson","2","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","15896","Guðmundur Ingi Björnsson","2","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1893","England","Íran","6","2","15907","Emma Á.Á.","3","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","14571","Andri","1","1","5","100"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","14681","Svanhvít","1","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","14708","Ragnhildur","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","14734","Vésteinn","1","1","5","100"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","14771","Olafur Arnar","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","14828","Gunni","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","14963","MKB","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","15267","Ásta M. Urbancic","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","15270","Margrét Kristín","1","1","5","100"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","15411","Guðjón Hauksson","0","0","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","15475","Hjörvar Pétursson","1","4","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","15888","Sigurður Andri Jóhannesson","1","1","5","100"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","15896","Guðmundur Ingi Björnsson","0","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1894","Bandaríkin","Wales","1","1","15907","Emma Á.Á.","1","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","14571","Andri","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","14681","Svanhvít","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","14708","Ragnhildur","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","14734","Vésteinn","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","14771","Olafur Arnar","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","14828","Gunni","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","14963","MKB","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","15267","Ásta M. Urbancic","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","15270","Margrét Kristín","2","2","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","15411","Guðjón Hauksson","0","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","15475","Hjörvar Pétursson","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","15888","Sigurður Andri Jóhannesson","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","15896","Guðmundur Ingi Björnsson","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","15907","Emma Á.Á.","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1895","Wales","Íran","0","2","16257","Finnbogi","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","14571","Andri","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","14681","Svanhvít","3","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","14708","Ragnhildur","0","3","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","14734","Vésteinn","2","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","14771","Olafur Arnar","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","14828","Gunni","2","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","14963","MKB","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","15267","Ásta M. Urbancic","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","15270","Margrét Kristín","3","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","15411","Guðjón Hauksson","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","15475","Hjörvar Pétursson","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","15888","Sigurður Andri Jóhannesson","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","15896","Guðmundur Ingi Björnsson","2","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","15907","Emma Á.Á.","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1896","England","Bandaríkin","0","0","16257","Finnbogi","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14571","Andri","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14651","Gísli Már","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14681","Svanhvít","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14708","Ragnhildur","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14734","Vésteinn","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14771","Olafur Arnar","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14828","Gunni","0","3","5","100"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","14963","MKB","1","3","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","15267","Ásta M. Urbancic","0","4","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","15270","Margrét Kristín","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","15411","Guðjón Hauksson","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","15475","Hjörvar Pétursson","1","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","15888","Sigurður Andri Jóhannesson","3","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","15896","Guðmundur Ingi Björnsson","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","15907","Emma Á.Á.","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1897","Wales","England","0","3","16257","Finnbogi","0","1","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14571","Andri","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14651","Gísli Már","1","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14681","Svanhvít","0","1","5","100"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14708","Ragnhildur","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14734","Vésteinn","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14771","Olafur Arnar","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14828","Gunni","2","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","14963","MKB","1","3","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","15267","Ásta M. Urbancic","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","15270","Margrét Kristín","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","15411","Guðjón Hauksson","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","15475","Hjörvar Pétursson","1","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","15888","Sigurður Andri Jóhannesson","0","2","4","80"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","15896","Guðmundur Ingi Björnsson","1","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","15907","Emma Á.Á.","0","1","5","100"
"40","HM 2022","2320","Hagstofa Íslands","B-riðill","1898","Íran","Bandaríkin","0","1","16257","Finnbogi","2","1","1","20"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14571","Andri","6","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14681","Svanhvít","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14708","Ragnhildur","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14734","Vésteinn","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14771","Olafur Arnar","3","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14828","Gunni","4","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14963","MKB","4","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15267","Ásta M. Urbancic","4","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15270","Margrét Kristín","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15411","Guðjón Hauksson","2","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15475","Hjörvar Pétursson","5","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15888","Sigurður Andri Jóhannesson","4","0","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15896","Guðmundur Ingi Björnsson","4","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16257","Finnbogi","3","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","14571","Andri","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","14681","Svanhvít","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","14708","Ragnhildur","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","14734","Vésteinn","1","0","1","20"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","14771","Olafur Arnar","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","14828","Gunni","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","14963","MKB","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","15267","Ásta M. Urbancic","1","1","3","60"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","15270","Margrét Kristín","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","15411","Guðjón Hauksson","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","15475","Hjörvar Pétursson","0","3","1","20"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","15888","Sigurður Andri Jóhannesson","2","1","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","15896","Guðmundur Ingi Björnsson","1","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","15907","Emma Á.Á.","2","2","3","60"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1900","Mexíkó","Pólland","0","0","16257","Finnbogi","3","2","0","0"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14571","Andri","2","0","5","100"
"40","HM 2022","2320","Hagstofa Íslands","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14681","Svanhvít","1","1","0","0"
