"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2966","NM babies","A-riðill","1984","Svartfjallaland","Íran","34","31","18329","Birgitta","28","25","5","71.4285714"
"42","HMH 2023","2966","NM babies","A-riðill","1985","Spánn","Síle","34","26","18329","Birgitta","32","24","5","71.4285714"
"42","HMH 2023","2966","NM babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2966","NM babies","A-riðill","1987","Íran","Spánn","22","35","18329","Birgitta","26","33","4","57.1428571"
"42","HMH 2023","2966","NM babies","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18329","Birgitta","29","23","5","71.4285714"
"42","HMH 2023","2966","NM babies","B-riðill","1991","Pólland","Slóvenía","23","32","18329","Birgitta","27","29","4","57.1428571"
"42","HMH 2023","2966","NM babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18329","Birgitta","27","32","4","57.1428571"
"42","HMH 2023","2966","NM babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18329","Birgitta","32","26","4","57.1428571"
"42","HMH 2023","2966","NM babies","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2966","NM babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18329","Birgitta","33","23","4","57.1428571"
"42","HMH 2023","2966","NM babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18329","Birgitta","31","26","4","57.1428571"
"42","HMH 2023","2966","NM babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18329","Birgitta","25","34","4","57.1428571"
"42","HMH 2023","2966","NM babies","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18329","Birgitta","31","26","4","57.1428571"
"42","HMH 2023","2966","NM babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18329","Birgitta","27","25","0","0"
"42","HMH 2023","2966","NM babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18329","Birgitta","23","31","4","57.1428571"
"42","HMH 2023","2966","NM babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18329","Birgitta","29","28","4","57.1428571"
"42","HMH 2023","2966","NM babies","E-riðill","2008","Þýskaland","Serbía","34","33","18329","Birgitta","30","28","4","57.1428571"
"42","HMH 2023","2966","NM babies","E-riðill","2009","Kvatar","Alsír","29","24","18329","Birgitta","27","24","5","71.4285714"
"42","HMH 2023","2966","NM babies","E-riðill","2010","Alsír","Þýskaland","21","37","18329","Birgitta","24","33","4","57.1428571"
"42","HMH 2023","2966","NM babies","E-riðill","2011","Kvatar","Serbía","24","34","18329","Birgitta","28","30","4","57.1428571"
"42","HMH 2023","2966","NM babies","F-riðill","2014","Makedónía","Holland","24","34","18329","Birgitta","25","28","4","57.1428571"
"42","HMH 2023","2966","NM babies","F-riðill","2015","Noregur","Argentína","32","21","18329","Birgitta","32","26","5","71.4285714"
"42","HMH 2023","2966","NM babies","F-riðill","2016","Makedónía","Argentína","26","35","18329","Birgitta","22","30","4","57.1428571"
"42","HMH 2023","2966","NM babies","F-riðill","2017","Holland","Noregur","26","27","18329","Birgitta","26","32","5","71.4285714"
"42","HMH 2023","2966","NM babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18329","Birgitta","31","26","4","57.1428571"
"42","HMH 2023","2966","NM babies","G-riðill","2021","Króatía","Bandaríkin","40","22","18329","Birgitta","33","24","4","57.1428571"
"42","HMH 2023","2966","NM babies","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18329","Birgitta","20","35","5","71.4285714"
"42","HMH 2023","2966","NM babies","G-riðill","2023","Króatía","Marokkó","36","24","18329","Birgitta","36","25","5","71.4285714"
"42","HMH 2023","2966","NM babies","H-riðill","2026","Belgía","Túnis","31","29","18329","Birgitta","26","31","0","0"
"42","HMH 2023","2966","NM babies","H-riðill","2027","Danmörk","Bahrain","36","21","18329","Birgitta","31","25","4","57.1428571"
"42","HMH 2023","2966","NM babies","H-riðill","2028","Belgía","Bahrain","28","30","18329","Birgitta","27","29","5","71.4285714"
"42","HMH 2023","2966","NM babies","H-riðill","2029","Túnis","Danmörk","21","34","18329","Birgitta","26","33","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18329","Birgitta","27","26","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18329","Birgitta","26","28","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18329","Birgitta","28","27","0","0"
"42","HMH 2023","2966","NM babies","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18329","Birgitta","36","22","0","0"
"42","HMH 2023","2966","NM babies","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18329","Birgitta","29","26","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill II","2036","Alsír","Makedónía","25","40","18329","Birgitta","27","26","0","0"
"42","HMH 2023","2966","NM babies","Aukariðill II","2037","Marokkó","Túnis","25","30","18329","Birgitta","25","29","5","71.4285714"
"42","HMH 2023","2966","NM babies","Aukariðill II","2038","Alsír","Marokkó","27","28","18329","Birgitta","26","29","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill II","2039","Makedónía","Túnis","28","33","18329","Birgitta","25","32","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill II","2040","Túnis","Alsír","30","25","18329","Birgitta","29","27","4","57.1428571"
"42","HMH 2023","2966","NM babies","Aukariðill II","2041","Makedónía","Marokkó","40","25","18329","Birgitta","27","29","0","0"
"42","HMH 2023","2966","NM babies","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18329","Birgitta","26","29","8","57.1428571"
"42","HMH 2023","2966","NM babies","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18329","Birgitta","28","26","10","71.4285714"
"42","HMH 2023","2966","NM babies","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18329","Birgitta","28","26","0","0"
"42","HMH 2023","2966","NM babies","Sæti 25/26","2045","Síle","Túnis","26","38","18329","Birgitta","30","27","0","0"
"42","HMH 2023","2966","NM babies","Milliriðill I","2046","Spánn","Pólland","27","23","18329","Birgitta","32","27","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18329","Birgitta","32","25","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill I","2048","Íran","Slóvenía","21","38","18329","Birgitta","26","31","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18329","Birgitta","29","32","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill I","2050","Slóvenía","Spánn","26","31","18329","Birgitta","26","32","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill I","2051","Íran","Frakkland","29","41","18329","Birgitta","26","37","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill I","2052","Spánn","Frakkland","26","28","18329","Birgitta","28","29","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18329","Birgitta","27","31","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill I","2054","Íran","Pólland","22","26","18329","Birgitta","27","33","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18329","Birgitta","32","27","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill II","2056","Portúgal","Brasilía","28","28","18329","Birgitta","30","29","0","0"
"42","HMH 2023","2966","NM babies","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18329","Birgitta","25","33","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18329","Birgitta","29","25","0","0"
"42","HMH 2023","2966","NM babies","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18329","Birgitta","29","28","0","0"
"42","HMH 2023","2966","NM babies","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18329","Birgitta","25","30","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18329","Birgitta","30","27","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill II","2062","Brasilía","Ísland","37","41","18329","Birgitta","28","32","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18329","Birgitta","28","30","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill III","2064","Þýskaland","Argentína","39","19","18329","Birgitta","31","25","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill III","2065","Noregur","Serbía","31","28","18329","Birgitta","36","30","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill III","2066","Kvatar","Holland","30","32","18329","Birgitta","26","32","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill III","2067","Serbía","Argentína","28","22","18329","Birgitta","30","28","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill III","2068","Holland","Þýskaland","26","33","18329","Birgitta","24","33","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill III","2069","Kvatar","Noregur","17","30","18329","Birgitta","27","36","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill III","2070","Þýskaland","Noregur","26","28","18329","Birgitta","30","32","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill III","2071","Serbía","Holland","32","30","18329","Birgitta","33","26","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill III","2072","Kvatar","Argentína","22","26","18329","Birgitta","28","30","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18329","Birgitta","33","27","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2074","Danmörk","Króatía","32","32","18329","Birgitta","33","28","0","0"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18329","Birgitta","18","35","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2076","Króatía","Belgía","34","26","18329","Birgitta","34","24","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18329","Birgitta","26","31","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18329","Birgitta","22","40","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18329","Birgitta","28","33","5","71.4285714"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2080","Króatía","Bahrain","43","32","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2966","NM babies","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18329","Birgitta","22","33","0","0"
"42","HMH 2023","2966","NM babies","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18329","Birgitta","32","30","8","57.1428571"
"42","HMH 2023","2966","NM babies","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18329","Birgitta","33","27","8","57.1428571"
"42","HMH 2023","2966","NM babies","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18329","Birgitta","29","30","10","71.4285714"
"42","HMH 2023","2966","NM babies","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18329","Birgitta","33","26","8","57.1428571"
"42","HMH 2023","2966","NM babies","Umspil","2086","Þýskaland","Egyptaland","35","34","18329","Birgitta","30","27","8","57.1428571"
"42","HMH 2023","2966","NM babies","Umspil","2087","Noregur","Ungverjaland","33","25","18329","Birgitta","33","27","10","71.4285714"
"42","HMH 2023","2966","NM babies","Undanúrslit","2088","Spánn","Danmörk","23","26","18329","Birgitta","28","30","8","57.1428571"
"42","HMH 2023","2966","NM babies","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18329","Birgitta","32","31","8","57.1428571"
"42","HMH 2023","2966","NM babies","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18329","Birgitta","30","27","8","57.1428571"
"42","HMH 2023","2966","NM babies","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18329","Birgitta","35","17","8","57.1428571"
"42","HMH 2023","2966","NM babies","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18329","Birgitta","27","29","0","0"
"42","HMH 2023","2966","NM babies","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18329","Birgitta","31","29","10","71.4285714"
