"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","854","Acta","A-riðill","806","Brasilía","Króatía","3","1","4440","Sara Jóhannsdóttir","2","1","4","80"
"22","WC 2014","854","Acta","A-riðill","806","Brasilía","Króatía","3","1","4485","Kári Valtýsson","2","1","4","80"
"22","WC 2014","854","Acta","A-riðill","806","Brasilía","Króatía","3","1","4640","Sigridur","2","1","4","80"
"22","WC 2014","854","Acta","A-riðill","806","Brasilía","Króatía","3","1","4707","Inga Lillý","2","0","3","60"
"22","WC 2014","854","Acta","A-riðill","806","Brasilía","Króatía","3","1","5083","Inga B","3","1","5","100"
"22","WC 2014","854","Acta","A-riðill","807","Mexíkó","Kamerún","1","0","4440","Sara Jóhannsdóttir","1","0","5","100"
"22","WC 2014","854","Acta","A-riðill","807","Mexíkó","Kamerún","1","0","4485","Kári Valtýsson","1","0","5","100"
"22","WC 2014","854","Acta","A-riðill","807","Mexíkó","Kamerún","1","0","4707","Inga Lillý","0","1","0","0"
"22","WC 2014","854","Acta","A-riðill","807","Mexíkó","Kamerún","1","0","5083","Inga B","2","2","0","0"
"22","WC 2014","854","Acta","A-riðill","807","Mexíkó","Kamerún","1","0","5168","Þyrí ","1","3","1","20"
"22","WC 2014","854","Acta","B-riðill","808","Spánn","Holland","1","5","4440","Sara Jóhannsdóttir","2","2","0","0"
"22","WC 2014","854","Acta","B-riðill","808","Spánn","Holland","1","5","4485","Kári Valtýsson","1","0","1","20"
"22","WC 2014","854","Acta","B-riðill","808","Spánn","Holland","1","5","4707","Inga Lillý","2","1","0","0"
"22","WC 2014","854","Acta","B-riðill","808","Spánn","Holland","1","5","5083","Inga B","3","2","0","0"
"22","WC 2014","854","Acta","B-riðill","808","Spánn","Holland","1","5","5168","Þyrí ","3","2","0","0"
"22","WC 2014","854","Acta","B-riðill","809","Síle","Ástralía","3","1","4440","Sara Jóhannsdóttir","2","0","3","60"
"22","WC 2014","854","Acta","B-riðill","809","Síle","Ástralía","3","1","4485","Kári Valtýsson","0","1","1","20"
"22","WC 2014","854","Acta","B-riðill","809","Síle","Ástralía","3","1","4707","Inga Lillý","3","0","4","80"
"22","WC 2014","854","Acta","B-riðill","809","Síle","Ástralía","3","1","5083","Inga B","2","0","3","60"
"22","WC 2014","854","Acta","B-riðill","809","Síle","Ástralía","3","1","5168","Þyrí ","3","0","4","80"
"22","WC 2014","854","Acta","C-riðill","810","Kólumbía","Grikkland","3","0","4440","Sara Jóhannsdóttir","0","0","1","20"
"22","WC 2014","854","Acta","C-riðill","810","Kólumbía","Grikkland","3","0","4485","Kári Valtýsson","1","1","0","0"
"22","WC 2014","854","Acta","C-riðill","810","Kólumbía","Grikkland","3","0","4707","Inga Lillý","2","0","4","80"
"22","WC 2014","854","Acta","C-riðill","810","Kólumbía","Grikkland","3","0","5083","Inga B","2","1","3","60"
"22","WC 2014","854","Acta","C-riðill","810","Kólumbía","Grikkland","3","0","5168","Þyrí ","2","2","0","0"
"22","WC 2014","854","Acta","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4440","Sara Jóhannsdóttir","3","2","0","0"
"22","WC 2014","854","Acta","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4485","Kári Valtýsson","2","0","0","0"
"22","WC 2014","854","Acta","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4707","Inga Lillý","1","0","1","20"
"22","WC 2014","854","Acta","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5083","Inga B","3","1","0","0"
"22","WC 2014","854","Acta","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5168","Þyrí ","2","0","0","0"
"22","WC 2014","854","Acta","D-riðill","812","England","Ítalía","1","2","4440","Sara Jóhannsdóttir","1","2","5","100"
"22","WC 2014","854","Acta","D-riðill","812","England","Ítalía","1","2","4485","Kári Valtýsson","1","2","5","100"
"22","WC 2014","854","Acta","D-riðill","812","England","Ítalía","1","2","4707","Inga Lillý","1","1","1","20"
"22","WC 2014","854","Acta","D-riðill","812","England","Ítalía","1","2","5083","Inga B","1","2","5","100"
"22","WC 2014","854","Acta","D-riðill","812","England","Ítalía","1","2","5168","Þyrí ","3","2","1","20"
"22","WC 2014","854","Acta","C-riðill","813","Fílabeinsströndin","Japan","2","1","4440","Sara Jóhannsdóttir","0","1","1","20"
"22","WC 2014","854","Acta","C-riðill","813","Fílabeinsströndin","Japan","2","1","4485","Kári Valtýsson","2","1","5","100"
"22","WC 2014","854","Acta","C-riðill","813","Fílabeinsströndin","Japan","2","1","4707","Inga Lillý","2","1","5","100"
"22","WC 2014","854","Acta","C-riðill","813","Fílabeinsströndin","Japan","2","1","5083","Inga B","3","1","4","80"
"22","WC 2014","854","Acta","C-riðill","813","Fílabeinsströndin","Japan","2","1","5168","Þyrí ","3","0","3","60"
"22","WC 2014","854","Acta","E-riðill","814","Sviss","Ekvador","2","1","4440","Sara Jóhannsdóttir","0","0","0","0"
"22","WC 2014","854","Acta","E-riðill","814","Sviss","Ekvador","2","1","4485","Kári Valtýsson","3","2","3","60"
"22","WC 2014","854","Acta","E-riðill","814","Sviss","Ekvador","2","1","4707","Inga Lillý","0","2","0","0"
"22","WC 2014","854","Acta","E-riðill","814","Sviss","Ekvador","2","1","5083","Inga B","2","2","1","20"
"22","WC 2014","854","Acta","E-riðill","814","Sviss","Ekvador","2","1","5168","Þyrí ","0","3","0","0"
"22","WC 2014","854","Acta","E-riðill","815","Frakkland","Hondúras","3","0","4440","Sara Jóhannsdóttir","2","0","4","80"
"22","WC 2014","854","Acta","E-riðill","815","Frakkland","Hondúras","3","0","4485","Kári Valtýsson","3","1","4","80"
"22","WC 2014","854","Acta","E-riðill","815","Frakkland","Hondúras","3","0","4707","Inga Lillý","3","0","5","100"
"22","WC 2014","854","Acta","E-riðill","815","Frakkland","Hondúras","3","0","5083","Inga B","2","0","4","80"
"22","WC 2014","854","Acta","E-riðill","815","Frakkland","Hondúras","3","0","5168","Þyrí ","2","0","4","80"
"22","WC 2014","854","Acta","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4440","Sara Jóhannsdóttir","3","0","3","60"
"22","WC 2014","854","Acta","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4485","Kári Valtýsson","3","0","3","60"
"22","WC 2014","854","Acta","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4707","Inga Lillý","1","0","3","60"
"22","WC 2014","854","Acta","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5083","Inga B","2","1","5","100"
"22","WC 2014","854","Acta","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5168","Þyrí ","3","0","3","60"
"22","WC 2014","854","Acta","G-riðill","817","Þýskaland","Portúgal","4","0","4440","Sara Jóhannsdóttir","2","1","3","60"
"22","WC 2014","854","Acta","G-riðill","817","Þýskaland","Portúgal","4","0","4485","Kári Valtýsson","2","1","3","60"
"22","WC 2014","854","Acta","G-riðill","817","Þýskaland","Portúgal","4","0","4640","Sigridur","1","2","0","0"
"22","WC 2014","854","Acta","G-riðill","817","Þýskaland","Portúgal","4","0","4707","Inga Lillý","2","1","3","60"
"22","WC 2014","854","Acta","G-riðill","817","Þýskaland","Portúgal","4","0","5083","Inga B","3","1","3","60"
"22","WC 2014","854","Acta","G-riðill","817","Þýskaland","Portúgal","4","0","5168","Þyrí ","2","2","0","0"
"22","WC 2014","854","Acta","F-riðill","818","Íran","Nígería","0","0","4440","Sara Jóhannsdóttir","1","1","3","60"
"22","WC 2014","854","Acta","F-riðill","818","Íran","Nígería","0","0","4485","Kári Valtýsson","0","2","1","20"
"22","WC 2014","854","Acta","F-riðill","818","Íran","Nígería","0","0","4640","Sigridur","1","2","0","0"
"22","WC 2014","854","Acta","F-riðill","818","Íran","Nígería","0","0","4707","Inga Lillý","1","1","3","60"
"22","WC 2014","854","Acta","F-riðill","818","Íran","Nígería","0","0","5083","Inga B","1","4","0","0"
"22","WC 2014","854","Acta","F-riðill","818","Íran","Nígería","0","0","5168","Þyrí ","2","3","0","0"
"22","WC 2014","854","Acta","G-riðill","819","Ghana","Bandaríkin","1","2","4440","Sara Jóhannsdóttir","1","2","5","100"
"22","WC 2014","854","Acta","G-riðill","819","Ghana","Bandaríkin","1","2","4485","Kári Valtýsson","2","1","0","0"
"22","WC 2014","854","Acta","G-riðill","819","Ghana","Bandaríkin","1","2","4640","Sigridur","1","1","1","20"
"22","WC 2014","854","Acta","G-riðill","819","Ghana","Bandaríkin","1","2","4707","Inga Lillý","2","0","0","0"
"22","WC 2014","854","Acta","G-riðill","819","Ghana","Bandaríkin","1","2","5083","Inga B","2","2","1","20"
"22","WC 2014","854","Acta","G-riðill","819","Ghana","Bandaríkin","1","2","5168","Þyrí ","1","3","4","80"
"22","WC 2014","854","Acta","H-riðill","820","Belgía","Alsír","2","1","4440","Sara Jóhannsdóttir","2","0","4","80"
"22","WC 2014","854","Acta","H-riðill","820","Belgía","Alsír","2","1","4485","Kári Valtýsson","3","1","4","80"
"22","WC 2014","854","Acta","H-riðill","820","Belgía","Alsír","2","1","4707","Inga Lillý","1","2","0","0"
"22","WC 2014","854","Acta","H-riðill","820","Belgía","Alsír","2","1","5083","Inga B","1","2","0","0"
"22","WC 2014","854","Acta","H-riðill","820","Belgía","Alsír","2","1","5168","Þyrí ","2","1","5","100"
"22","WC 2014","854","Acta","A-riðill","821","Brasilía","Mexíkó","0","0","4440","Sara Jóhannsdóttir","3","1","0","0"
"22","WC 2014","854","Acta","A-riðill","821","Brasilía","Mexíkó","0","0","4485","Kári Valtýsson","3","1","0","0"
"22","WC 2014","854","Acta","A-riðill","821","Brasilía","Mexíkó","0","0","4640","Sigridur","3","1","0","0"
"22","WC 2014","854","Acta","A-riðill","821","Brasilía","Mexíkó","0","0","4707","Inga Lillý","2","1","0","0"
"22","WC 2014","854","Acta","A-riðill","821","Brasilía","Mexíkó","0","0","5083","Inga B","2","1","0","0"
"22","WC 2014","854","Acta","A-riðill","821","Brasilía","Mexíkó","0","0","5168","Þyrí ","2","1","0","0"
"22","WC 2014","854","Acta","H-riðill","822","Rússland","Suður-Kórea","1","1","4440","Sara Jóhannsdóttir","2","0","0","0"
"22","WC 2014","854","Acta","H-riðill","822","Rússland","Suður-Kórea","1","1","4485","Kári Valtýsson","3","0","0","0"
"22","WC 2014","854","Acta","H-riðill","822","Rússland","Suður-Kórea","1","1","4640","Sigridur","2","3","0","0"
"22","WC 2014","854","Acta","H-riðill","822","Rússland","Suður-Kórea","1","1","4707","Inga Lillý","2","0","0","0"
"22","WC 2014","854","Acta","H-riðill","822","Rússland","Suður-Kórea","1","1","5083","Inga B","2","1","1","20"
"22","WC 2014","854","Acta","H-riðill","822","Rússland","Suður-Kórea","1","1","5168","Þyrí ","1","0","1","20"
"22","WC 2014","854","Acta","B-riðill","823","Ástralía","Holland","2","3","4440","Sara Jóhannsdóttir","1","3","4","80"
"22","WC 2014","854","Acta","B-riðill","823","Ástralía","Holland","2","3","4485","Kári Valtýsson","1","3","4","80"
"22","WC 2014","854","Acta","B-riðill","823","Ástralía","Holland","2","3","4640","Sigridur","1","4","3","60"
"22","WC 2014","854","Acta","B-riðill","823","Ástralía","Holland","2","3","5083","Inga B","0","3","4","80"
"22","WC 2014","854","Acta","B-riðill","823","Ástralía","Holland","2","3","5168","Þyrí ","1","3","4","80"
"22","WC 2014","854","Acta","B-riðill","824","Spánn","Síle","0","2","4440","Sara Jóhannsdóttir","2","1","0","0"
"22","WC 2014","854","Acta","B-riðill","824","Spánn","Síle","0","2","4485","Kári Valtýsson","3","1","0","0"
"22","WC 2014","854","Acta","B-riðill","824","Spánn","Síle","0","2","5083","Inga B","2","1","0","0"
"22","WC 2014","854","Acta","B-riðill","824","Spánn","Síle","0","2","5168","Þyrí ","3","2","1","20"
"22","WC 2014","854","Acta","A-riðill","825","Kamerún","Króatía","0","4","4440","Sara Jóhannsdóttir","1","2","3","60"
"22","WC 2014","854","Acta","A-riðill","825","Kamerún","Króatía","0","4","4485","Kári Valtýsson","0","1","4","80"
"22","WC 2014","854","Acta","A-riðill","825","Kamerún","Króatía","0","4","5083","Inga B","1","3","3","60"
"22","WC 2014","854","Acta","A-riðill","825","Kamerún","Króatía","0","4","5168","Þyrí ","1","2","3","60"
"22","WC 2014","854","Acta","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4440","Sara Jóhannsdóttir","1","2","0","0"
"22","WC 2014","854","Acta","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4485","Kári Valtýsson","1","3","0","0"
"22","WC 2014","854","Acta","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4640","Sigridur","0","3","0","0"
"22","WC 2014","854","Acta","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5083","Inga B","1","3","0","0"
"22","WC 2014","854","Acta","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5168","Þyrí ","0","2","0","0"
"22","WC 2014","854","Acta","D-riðill","827","Úrúgvæ","England","2","1","4440","Sara Jóhannsdóttir","2","1","5","100"
"22","WC 2014","854","Acta","D-riðill","827","Úrúgvæ","England","2","1","4485","Kári Valtýsson","1","2","0","0"
"22","WC 2014","854","Acta","D-riðill","827","Úrúgvæ","England","2","1","4640","Sigridur","0","1","1","20"
"22","WC 2014","854","Acta","D-riðill","827","Úrúgvæ","England","2","1","5083","Inga B","1","2","0","0"
"22","WC 2014","854","Acta","D-riðill","827","Úrúgvæ","England","2","1","5168","Þyrí ","0","2","0","0"
"22","WC 2014","854","Acta","C-riðill","828","Japan","Grikkland","0","0","4440","Sara Jóhannsdóttir","0","0","5","100"
"22","WC 2014","854","Acta","C-riðill","828","Japan","Grikkland","0","0","4485","Kári Valtýsson","0","1","1","20"
"22","WC 2014","854","Acta","C-riðill","828","Japan","Grikkland","0","0","4640","Sigridur","1","1","3","60"
"22","WC 2014","854","Acta","C-riðill","828","Japan","Grikkland","0","0","5083","Inga B","1","1","3","60"
"22","WC 2014","854","Acta","C-riðill","828","Japan","Grikkland","0","0","5168","Þyrí ","0","1","1","20"
"22","WC 2014","854","Acta","D-riðill","829","Ítalía","Kosta Ríka","0","1","4440","Sara Jóhannsdóttir","2","0","0","0"
"22","WC 2014","854","Acta","D-riðill","829","Ítalía","Kosta Ríka","0","1","4485","Kári Valtýsson","1","0","0","0"
"22","WC 2014","854","Acta","D-riðill","829","Ítalía","Kosta Ríka","0","1","5168","Þyrí ","2","1","1","20"
"22","WC 2014","854","Acta","E-riðill","830","Sviss","Frakkland","2","5","4440","Sara Jóhannsdóttir","0","2","3","60"
"22","WC 2014","854","Acta","E-riðill","830","Sviss","Frakkland","2","5","4485","Kári Valtýsson","1","2","3","60"
"22","WC 2014","854","Acta","E-riðill","830","Sviss","Frakkland","2","5","5168","Þyrí ","3","2","0","0"
"22","WC 2014","854","Acta","E-riðill","831","Hondúras","Ekvador","1","2","4440","Sara Jóhannsdóttir","0","1","3","60"
"22","WC 2014","854","Acta","E-riðill","831","Hondúras","Ekvador","1","2","4485","Kári Valtýsson","1","1","1","20"
"22","WC 2014","854","Acta","E-riðill","831","Hondúras","Ekvador","1","2","5083","Inga B","0","1","3","60"
"22","WC 2014","854","Acta","E-riðill","831","Hondúras","Ekvador","1","2","5168","Þyrí ","2","1","0","0"
"22","WC 2014","854","Acta","F-riðill","832","Argentína","Íran","1","0","4440","Sara Jóhannsdóttir","3","0","4","80"
"22","WC 2014","854","Acta","F-riðill","832","Argentína","Íran","1","0","4485","Kári Valtýsson","2","0","4","80"
"22","WC 2014","854","Acta","F-riðill","832","Argentína","Íran","1","0","5083","Inga B","2","1","3","60"
"22","WC 2014","854","Acta","F-riðill","832","Argentína","Íran","1","0","5168","Þyrí ","2","0","4","80"
"22","WC 2014","854","Acta","G-riðill","833","Þýskaland","Ghana","2","2","4440","Sara Jóhannsdóttir","4","0","0","0"
"22","WC 2014","854","Acta","G-riðill","833","Þýskaland","Ghana","2","2","4485","Kári Valtýsson","3","1","0","0"
"22","WC 2014","854","Acta","G-riðill","833","Þýskaland","Ghana","2","2","5083","Inga B","2","0","1","20"
"22","WC 2014","854","Acta","G-riðill","833","Þýskaland","Ghana","2","2","5168","Þyrí ","2","1","1","20"
"22","WC 2014","854","Acta","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4440","Sara Jóhannsdóttir","1","1","1","20"
"22","WC 2014","854","Acta","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4485","Kári Valtýsson","1","0","5","100"
"22","WC 2014","854","Acta","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5083","Inga B","1","1","1","20"
"22","WC 2014","854","Acta","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5168","Þyrí ","0","0","1","20"
"22","WC 2014","854","Acta","H-riðill","835","Belgía","Rússland","1","0","4440","Sara Jóhannsdóttir","0","2","0","0"
"22","WC 2014","854","Acta","H-riðill","835","Belgía","Rússland","1","0","4485","Kári Valtýsson","3","2","3","60"
"22","WC 2014","854","Acta","H-riðill","835","Belgía","Rússland","1","0","5083","Inga B","2","1","3","60"
"22","WC 2014","854","Acta","H-riðill","835","Belgía","Rússland","1","0","5168","Þyrí ","2","0","4","80"
"22","WC 2014","854","Acta","H-riðill","836","Suður-Kórea","Alsír","2","4","4440","Sara Jóhannsdóttir","1","1","0","0"
"22","WC 2014","854","Acta","H-riðill","836","Suður-Kórea","Alsír","2","4","4485","Kári Valtýsson","1","0","0","0"
"22","WC 2014","854","Acta","H-riðill","836","Suður-Kórea","Alsír","2","4","5083","Inga B","2","1","1","20"
"22","WC 2014","854","Acta","H-riðill","836","Suður-Kórea","Alsír","2","4","5168","Þyrí ","2","2","1","20"
"22","WC 2014","854","Acta","G-riðill","837","Bandaríkin","Portúgal","2","2","4440","Sara Jóhannsdóttir","1","2","1","20"
"22","WC 2014","854","Acta","G-riðill","837","Bandaríkin","Portúgal","2","2","4485","Kári Valtýsson","1","3","0","0"
"22","WC 2014","854","Acta","G-riðill","837","Bandaríkin","Portúgal","2","2","4640","Sigridur","1","2","1","20"
"22","WC 2014","854","Acta","G-riðill","837","Bandaríkin","Portúgal","2","2","5083","Inga B","1","1","3","60"
"22","WC 2014","854","Acta","G-riðill","837","Bandaríkin","Portúgal","2","2","5168","Þyrí ","1","3","0","0"
"22","WC 2014","854","Acta","B-riðill","838","Holland","Síle","2","0","4440","Sara Jóhannsdóttir","3","1","3","60"
"22","WC 2014","854","Acta","B-riðill","838","Holland","Síle","2","0","4485","Kári Valtýsson","2","0","5","100"
"22","WC 2014","854","Acta","B-riðill","838","Holland","Síle","2","0","5083","Inga B","3","1","3","60"
"22","WC 2014","854","Acta","B-riðill","838","Holland","Síle","2","0","5168","Þyrí ","1","1","0","0"
"22","WC 2014","854","Acta","B-riðill","839","Ástralía","Spánn","0","3","4440","Sara Jóhannsdóttir","0","2","4","80"
"22","WC 2014","854","Acta","B-riðill","839","Ástralía","Spánn","0","3","4485","Kári Valtýsson","0","4","4","80"
"22","WC 2014","854","Acta","B-riðill","839","Ástralía","Spánn","0","3","5083","Inga B","1","2","3","60"
"22","WC 2014","854","Acta","B-riðill","839","Ástralía","Spánn","0","3","5168","Þyrí ","1","3","4","80"
"22","WC 2014","854","Acta","A-riðill","840","Kamerún","Brasilía","1","4","4440","Sara Jóhannsdóttir","0","3","3","60"
"22","WC 2014","854","Acta","A-riðill","840","Kamerún","Brasilía","1","4","4485","Kári Valtýsson","1","4","5","100"
"22","WC 2014","854","Acta","A-riðill","840","Kamerún","Brasilía","1","4","4640","Sigridur","0","4","4","80"
"22","WC 2014","854","Acta","A-riðill","840","Kamerún","Brasilía","1","4","5083","Inga B","1","3","4","80"
"22","WC 2014","854","Acta","A-riðill","840","Kamerún","Brasilía","1","4","5168","Þyrí ","3","3","0","0"
"22","WC 2014","854","Acta","A-riðill","841","Króatía","Mexíkó","1","3","4440","Sara Jóhannsdóttir","1","1","1","20"
"22","WC 2014","854","Acta","A-riðill","841","Króatía","Mexíkó","1","3","4485","Kári Valtýsson","1","2","4","80"
"22","WC 2014","854","Acta","A-riðill","841","Króatía","Mexíkó","1","3","4640","Sigridur","1","2","4","80"
"22","WC 2014","854","Acta","A-riðill","841","Króatía","Mexíkó","1","3","5083","Inga B","2","2","0","0"
"22","WC 2014","854","Acta","A-riðill","841","Króatía","Mexíkó","1","3","5168","Þyrí ","1","2","4","80"
"22","WC 2014","854","Acta","D-riðill","842","Ítalía","Úrúgvæ","0","1","4440","Sara Jóhannsdóttir","2","1","1","20"
"22","WC 2014","854","Acta","D-riðill","842","Ítalía","Úrúgvæ","0","1","4485","Kári Valtýsson","2","0","0","0"
"22","WC 2014","854","Acta","D-riðill","842","Ítalía","Úrúgvæ","0","1","4640","Sigridur","1","2","3","60"
"22","WC 2014","854","Acta","D-riðill","842","Ítalía","Úrúgvæ","0","1","4707","Inga Lillý","2","1","1","20"
"22","WC 2014","854","Acta","D-riðill","842","Ítalía","Úrúgvæ","0","1","5083","Inga B","2","1","1","20"
"22","WC 2014","854","Acta","D-riðill","842","Ítalía","Úrúgvæ","0","1","5168","Þyrí ","2","1","1","20"
"22","WC 2014","854","Acta","D-riðill","843","Kosta Ríka","England","0","0","4440","Sara Jóhannsdóttir","2","0","1","20"
"22","WC 2014","854","Acta","D-riðill","843","Kosta Ríka","England","0","0","4485","Kári Valtýsson","0","2","1","20"
"22","WC 2014","854","Acta","D-riðill","843","Kosta Ríka","England","0","0","4640","Sigridur","3","2","0","0"
"22","WC 2014","854","Acta","D-riðill","843","Kosta Ríka","England","0","0","4707","Inga Lillý","0","1","1","20"
"22","WC 2014","854","Acta","D-riðill","843","Kosta Ríka","England","0","0","5083","Inga B","1","2","0","0"
"22","WC 2014","854","Acta","D-riðill","843","Kosta Ríka","England","0","0","5168","Þyrí ","1","2","0","0"
"22","WC 2014","854","Acta","C-riðill","844","Japan","Kólumbía","1","4","4440","Sara Jóhannsdóttir","0","2","3","60"
"22","WC 2014","854","Acta","C-riðill","844","Japan","Kólumbía","1","4","4485","Kári Valtýsson","1","1","1","20"
"22","WC 2014","854","Acta","C-riðill","844","Japan","Kólumbía","1","4","4640","Sigridur","2","1","0","0"
"22","WC 2014","854","Acta","C-riðill","844","Japan","Kólumbía","1","4","4707","Inga Lillý","0","1","3","60"
"22","WC 2014","854","Acta","C-riðill","844","Japan","Kólumbía","1","4","5083","Inga B","0","1","3","60"
"22","WC 2014","854","Acta","C-riðill","844","Japan","Kólumbía","1","4","5168","Þyrí ","0","1","3","60"
"22","WC 2014","854","Acta","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4440","Sara Jóhannsdóttir","0","1","1","20"
"22","WC 2014","854","Acta","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4485","Kári Valtýsson","1","2","0","0"
"22","WC 2014","854","Acta","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4640","Sigridur","0","1","1","20"
"22","WC 2014","854","Acta","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4707","Inga Lillý","2","0","4","80"
"22","WC 2014","854","Acta","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5083","Inga B","1","2","0","0"
"22","WC 2014","854","Acta","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5168","Þyrí ","0","3","0","0"
"22","WC 2014","854","Acta","F-riðill","846","Nígería","Argentína","2","3","4440","Sara Jóhannsdóttir","1","2","3","60"
"22","WC 2014","854","Acta","F-riðill","846","Nígería","Argentína","2","3","4485","Kári Valtýsson","1","2","3","60"
"22","WC 2014","854","Acta","F-riðill","846","Nígería","Argentína","2","3","4640","Sigridur","1","3","4","80"
"22","WC 2014","854","Acta","F-riðill","846","Nígería","Argentína","2","3","4707","Inga Lillý","0","3","4","80"
"22","WC 2014","854","Acta","F-riðill","846","Nígería","Argentína","2","3","5168","Þyrí ","2","2","1","20"
"22","WC 2014","854","Acta","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4440","Sara Jóhannsdóttir","1","0","3","60"
"22","WC 2014","854","Acta","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4485","Kári Valtýsson","0","2","0","0"
"22","WC 2014","854","Acta","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4640","Sigridur","2","1","4","80"
"22","WC 2014","854","Acta","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4707","Inga Lillý","1","1","1","20"
"22","WC 2014","854","Acta","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5083","Inga B","1","0","3","60"
"22","WC 2014","854","Acta","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5168","Þyrí ","3","0","4","80"
"22","WC 2014","854","Acta","E-riðill","848","Hondúras","Sviss","0","3","4440","Sara Jóhannsdóttir","0","1","4","80"
"22","WC 2014","854","Acta","E-riðill","848","Hondúras","Sviss","0","3","4485","Kári Valtýsson","1","0","0","0"
"22","WC 2014","854","Acta","E-riðill","848","Hondúras","Sviss","0","3","4707","Inga Lillý","1","2","3","60"
"22","WC 2014","854","Acta","E-riðill","848","Hondúras","Sviss","0","3","5168","Þyrí ","3","2","0","0"
"22","WC 2014","854","Acta","E-riðill","849","Ekvador","Frakkland","0","0","4440","Sara Jóhannsdóttir","1","2","0","0"
"22","WC 2014","854","Acta","E-riðill","849","Ekvador","Frakkland","0","0","4485","Kári Valtýsson","1","2","0","0"
"22","WC 2014","854","Acta","E-riðill","849","Ekvador","Frakkland","0","0","4707","Inga Lillý","1","4","0","0"
"22","WC 2014","854","Acta","E-riðill","849","Ekvador","Frakkland","0","0","5168","Þyrí ","0","0","5","100"
"22","WC 2014","854","Acta","G-riðill","850","Portúgal","Ghana","2","1","4440","Sara Jóhannsdóttir","2","1","5","100"
"22","WC 2014","854","Acta","G-riðill","850","Portúgal","Ghana","2","1","4485","Kári Valtýsson","1","2","0","0"
"22","WC 2014","854","Acta","G-riðill","850","Portúgal","Ghana","2","1","4640","Sigridur","2","2","1","20"
"22","WC 2014","854","Acta","G-riðill","850","Portúgal","Ghana","2","1","5168","Þyrí ","2","0","4","80"
"22","WC 2014","854","Acta","G-riðill","851","Bandaríkin","Þýskaland","0","1","4440","Sara Jóhannsdóttir","1","2","3","60"
"22","WC 2014","854","Acta","G-riðill","851","Bandaríkin","Þýskaland","0","1","4485","Kári Valtýsson","0","2","4","80"
"22","WC 2014","854","Acta","G-riðill","851","Bandaríkin","Þýskaland","0","1","4640","Sigridur","1","3","3","60"
"22","WC 2014","854","Acta","G-riðill","851","Bandaríkin","Þýskaland","0","1","5168","Þyrí ","1","2","3","60"
"22","WC 2014","854","Acta","H-riðill","852","Suður-Kórea","Belgía","0","1","4440","Sara Jóhannsdóttir","0","1","5","100"
"22","WC 2014","854","Acta","H-riðill","852","Suður-Kórea","Belgía","0","1","4485","Kári Valtýsson","0","2","4","80"
"22","WC 2014","854","Acta","H-riðill","852","Suður-Kórea","Belgía","0","1","4640","Sigridur","1","2","3","60"
"22","WC 2014","854","Acta","H-riðill","852","Suður-Kórea","Belgía","0","1","5168","Þyrí ","0","2","4","80"
"22","WC 2014","854","Acta","H-riðill","853","Alsír","Rússland","1","1","4440","Sara Jóhannsdóttir","1","0","1","20"
"22","WC 2014","854","Acta","H-riðill","853","Alsír","Rússland","1","1","4485","Kári Valtýsson","0","1","1","20"
"22","WC 2014","854","Acta","H-riðill","853","Alsír","Rússland","1","1","4640","Sigridur","1","1","5","100"
"22","WC 2014","854","Acta","H-riðill","853","Alsír","Rússland","1","1","5168","Þyrí ","0","1","1","20"
"22","WC 2014","854","Acta","16-liða úrslit","854","Brasilía","Síle","1","1","4440","Sara Jóhannsdóttir","3","1","8","80"
