"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","806","Brasilía","Króatía","3","1","3375","Hermann Árnason","3","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","806","Brasilía","Króatía","3","1","4313","Halli","3","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","806","Brasilía","Króatía","3","1","4314","Jóhann Garðarsson","3","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","806","Brasilía","Króatía","3","1","4473","Nesipony","1","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","806","Brasilía","Króatía","3","1","4602","ATC","2","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","807","Mexíkó","Kamerún","1","0","3375","Hermann Árnason","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","807","Mexíkó","Kamerún","1","0","4313","Halli","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","807","Mexíkó","Kamerún","1","0","4314","Jóhann Garðarsson","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","807","Mexíkó","Kamerún","1","0","4473","Nesipony","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","807","Mexíkó","Kamerún","1","0","4602","ATC","1","0","5","100"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","807","Mexíkó","Kamerún","1","0","5170","million dollar baby","0","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","808","Spánn","Holland","1","5","3375","Hermann Árnason","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","808","Spánn","Holland","1","5","4313","Halli","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","808","Spánn","Holland","1","5","4314","Jóhann Garðarsson","2","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","808","Spánn","Holland","1","5","4473","Nesipony","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","808","Spánn","Holland","1","5","4602","ATC","3","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","808","Spánn","Holland","1","5","5170","million dollar baby","0","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","809","Síle","Ástralía","3","1","3375","Hermann Árnason","2","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","809","Síle","Ástralía","3","1","4313","Halli","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","809","Síle","Ástralía","3","1","4314","Jóhann Garðarsson","2","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","809","Síle","Ástralía","3","1","4473","Nesipony","3","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","809","Síle","Ástralía","3","1","4602","ATC","2","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","809","Síle","Ástralía","3","1","5170","million dollar baby","2","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","810","Kólumbía","Grikkland","3","0","3375","Hermann Árnason","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","810","Kólumbía","Grikkland","3","0","4313","Halli","0","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","810","Kólumbía","Grikkland","3","0","4314","Jóhann Garðarsson","1","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","810","Kólumbía","Grikkland","3","0","4473","Nesipony","3","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","810","Kólumbía","Grikkland","3","0","4602","ATC","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","810","Kólumbía","Grikkland","3","0","5170","million dollar baby","1","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3375","Hermann Árnason","3","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4314","Jóhann Garðarsson","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4473","Nesipony","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4602","ATC","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5170","million dollar baby","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","812","England","Ítalía","1","2","3375","Hermann Árnason","1","2","5","100"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","812","England","Ítalía","1","2","4313","Halli","0","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","812","England","Ítalía","1","2","4314","Jóhann Garðarsson","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","812","England","Ítalía","1","2","4473","Nesipony","1","2","5","100"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","812","England","Ítalía","1","2","4602","ATC","1","2","5","100"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","812","England","Ítalía","1","2","5170","million dollar baby","0","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","813","Fílabeinsströndin","Japan","2","1","3375","Hermann Árnason","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4313","Halli","0","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4314","Jóhann Garðarsson","2","3","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4473","Nesipony","3","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4602","ATC","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","814","Sviss","Ekvador","2","1","3375","Hermann Árnason","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","814","Sviss","Ekvador","2","1","4313","Halli","3","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","814","Sviss","Ekvador","2","1","4314","Jóhann Garðarsson","3","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","814","Sviss","Ekvador","2","1","4473","Nesipony","2","4","1","20"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","814","Sviss","Ekvador","2","1","4602","ATC","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","814","Sviss","Ekvador","2","1","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","815","Frakkland","Hondúras","3","0","3375","Hermann Árnason","3","0","5","100"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","815","Frakkland","Hondúras","3","0","4313","Halli","4","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","815","Frakkland","Hondúras","3","0","4314","Jóhann Garðarsson","4","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","815","Frakkland","Hondúras","3","0","4473","Nesipony","4","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","815","Frakkland","Hondúras","3","0","4602","ATC","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","815","Frakkland","Hondúras","3","0","5170","million dollar baby","1","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3375","Hermann Árnason","4","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4313","Halli","4","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4314","Jóhann Garðarsson","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4473","Nesipony","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4602","ATC","4","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5170","million dollar baby","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","817","Þýskaland","Portúgal","4","0","3375","Hermann Árnason","2","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","817","Þýskaland","Portúgal","4","0","4313","Halli","2","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","817","Þýskaland","Portúgal","4","0","4314","Jóhann Garðarsson","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","817","Þýskaland","Portúgal","4","0","4473","Nesipony","2","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","817","Þýskaland","Portúgal","4","0","4602","ATC","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","817","Þýskaland","Portúgal","4","0","5170","million dollar baby","1","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","818","Íran","Nígería","0","0","3375","Hermann Árnason","0","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","818","Íran","Nígería","0","0","4313","Halli","0","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","818","Íran","Nígería","0","0","4314","Jóhann Garðarsson","0","3","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","818","Íran","Nígería","0","0","4473","Nesipony","0","0","5","100"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","818","Íran","Nígería","0","0","4602","ATC","0","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","818","Íran","Nígería","0","0","5170","million dollar baby","0","0","5","100"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","819","Ghana","Bandaríkin","1","2","3375","Hermann Árnason","1","2","5","100"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","819","Ghana","Bandaríkin","1","2","4313","Halli","3","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","819","Ghana","Bandaríkin","1","2","4314","Jóhann Garðarsson","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","819","Ghana","Bandaríkin","1","2","4473","Nesipony","0","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","819","Ghana","Bandaríkin","1","2","4602","ATC","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","819","Ghana","Bandaríkin","1","2","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","820","Belgía","Alsír","2","1","3375","Hermann Árnason","3","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","820","Belgía","Alsír","2","1","4313","Halli","3","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","820","Belgía","Alsír","2","1","4314","Jóhann Garðarsson","4","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","820","Belgía","Alsír","2","1","4473","Nesipony","3","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","820","Belgía","Alsír","2","1","4602","ATC","3","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","820","Belgía","Alsír","2","1","5170","million dollar baby","1","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","821","Brasilía","Mexíkó","0","0","3375","Hermann Árnason","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","821","Brasilía","Mexíkó","0","0","4313","Halli","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","821","Brasilía","Mexíkó","0","0","4314","Jóhann Garðarsson","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","821","Brasilía","Mexíkó","0","0","4473","Nesipony","2","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","821","Brasilía","Mexíkó","0","0","4602","ATC","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","821","Brasilía","Mexíkó","0","0","5170","million dollar baby","2","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","822","Rússland","Suður-Kórea","1","1","3375","Hermann Árnason","2","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","822","Rússland","Suður-Kórea","1","1","4313","Halli","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","822","Rússland","Suður-Kórea","1","1","4314","Jóhann Garðarsson","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","822","Rússland","Suður-Kórea","1","1","4473","Nesipony","1","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","822","Rússland","Suður-Kórea","1","1","4602","ATC","2","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","822","Rússland","Suður-Kórea","1","1","5170","million dollar baby","1","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","823","Ástralía","Holland","2","3","3375","Hermann Árnason","0","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","823","Ástralía","Holland","2","3","4313","Halli","0","4","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","823","Ástralía","Holland","2","3","4314","Jóhann Garðarsson","0","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","823","Ástralía","Holland","2","3","4473","Nesipony","0","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","823","Ástralía","Holland","2","3","4602","ATC","0","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","823","Ástralía","Holland","2","3","5170","million dollar baby","0","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","824","Spánn","Síle","0","2","3375","Hermann Árnason","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","824","Spánn","Síle","0","2","4313","Halli","3","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","824","Spánn","Síle","0","2","4314","Jóhann Garðarsson","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","824","Spánn","Síle","0","2","4473","Nesipony","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","824","Spánn","Síle","0","2","4602","ATC","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","824","Spánn","Síle","0","2","5170","million dollar baby","1","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","825","Kamerún","Króatía","0","4","3375","Hermann Árnason","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","825","Kamerún","Króatía","0","4","4313","Halli","1","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","825","Kamerún","Króatía","0","4","4314","Jóhann Garðarsson","2","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","825","Kamerún","Króatía","0","4","4473","Nesipony","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","825","Kamerún","Króatía","0","4","4602","ATC","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","825","Kamerún","Króatía","0","4","5170","million dollar baby","0","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3375","Hermann Árnason","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4313","Halli","0","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4314","Jóhann Garðarsson","1","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4473","Nesipony","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4602","ATC","0","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5170","million dollar baby","1","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","827","Úrúgvæ","England","2","1","3375","Hermann Árnason","2","3","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","827","Úrúgvæ","England","2","1","4313","Halli","2","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","827","Úrúgvæ","England","2","1","4314","Jóhann Garðarsson","2","1","5","100"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","827","Úrúgvæ","England","2","1","4473","Nesipony","1","0","3","60"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","827","Úrúgvæ","England","2","1","4602","ATC","4","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","827","Úrúgvæ","England","2","1","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","828","Japan","Grikkland","0","0","3375","Hermann Árnason","2","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","828","Japan","Grikkland","0","0","4313","Halli","1","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","828","Japan","Grikkland","0","0","4314","Jóhann Garðarsson","2","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","828","Japan","Grikkland","0","0","4473","Nesipony","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","828","Japan","Grikkland","0","0","4602","ATC","1","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","C-riðill","828","Japan","Grikkland","0","0","5170","million dollar baby","1","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","829","Ítalía","Kosta Ríka","0","1","3375","Hermann Árnason","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4313","Halli","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4314","Jóhann Garðarsson","3","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4473","Nesipony","3","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","829","Ítalía","Kosta Ríka","0","1","4602","ATC","3","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","D-riðill","829","Ítalía","Kosta Ríka","0","1","5170","million dollar baby","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","830","Sviss","Frakkland","2","5","3375","Hermann Árnason","1","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","830","Sviss","Frakkland","2","5","4313","Halli","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","830","Sviss","Frakkland","2","5","4314","Jóhann Garðarsson","2","4","4","80"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","830","Sviss","Frakkland","2","5","4473","Nesipony","0","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","830","Sviss","Frakkland","2","5","4602","ATC","2","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","830","Sviss","Frakkland","2","5","5170","million dollar baby","0","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","831","Hondúras","Ekvador","1","2","3375","Hermann Árnason","0","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","831","Hondúras","Ekvador","1","2","4313","Halli","2","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","831","Hondúras","Ekvador","1","2","4314","Jóhann Garðarsson","0","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","831","Hondúras","Ekvador","1","2","4473","Nesipony","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","831","Hondúras","Ekvador","1","2","4602","ATC","0","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","E-riðill","831","Hondúras","Ekvador","1","2","5170","million dollar baby","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","832","Argentína","Íran","1","0","3375","Hermann Árnason","4","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","832","Argentína","Íran","1","0","4313","Halli","0","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","832","Argentína","Íran","1","0","4314","Jóhann Garðarsson","4","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","832","Argentína","Íran","1","0","4473","Nesipony","5","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","832","Argentína","Íran","1","0","4602","ATC","3","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","832","Argentína","Íran","1","0","5170","million dollar baby","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","833","Þýskaland","Ghana","2","2","3375","Hermann Árnason","3","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","833","Þýskaland","Ghana","2","2","4313","Halli","1","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","833","Þýskaland","Ghana","2","2","4314","Jóhann Garðarsson","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","833","Þýskaland","Ghana","2","2","4473","Nesipony","2","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","833","Þýskaland","Ghana","2","2","4602","ATC","3","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","833","Þýskaland","Ghana","2","2","5170","million dollar baby","2","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3375","Hermann Árnason","1","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4313","Halli","0","3","0","0"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4314","Jóhann Garðarsson","1","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4473","Nesipony","0","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4602","ATC","1","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5170","million dollar baby","0","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","835","Belgía","Rússland","1","0","3375","Hermann Árnason","3","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","835","Belgía","Rússland","1","0","4313","Halli","0","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","835","Belgía","Rússland","1","0","4314","Jóhann Garðarsson","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","835","Belgía","Rússland","1","0","4473","Nesipony","2","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","835","Belgía","Rússland","1","0","4602","ATC","2","0","4","80"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","835","Belgía","Rússland","1","0","5170","million dollar baby","1","0","5","100"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","836","Suður-Kórea","Alsír","2","4","3375","Hermann Árnason","2","1","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","836","Suður-Kórea","Alsír","2","4","4313","Halli","2","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","836","Suður-Kórea","Alsír","2","4","4314","Jóhann Garðarsson","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","836","Suður-Kórea","Alsír","2","4","4473","Nesipony","0","0","0","0"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","836","Suður-Kórea","Alsír","2","4","4602","ATC","2","0","1","20"
"22","WC 2014","840","Foldaviðbjodur","H-riðill","836","Suður-Kórea","Alsír","2","4","5170","million dollar baby","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","837","Bandaríkin","Portúgal","2","2","3375","Hermann Árnason","1","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","837","Bandaríkin","Portúgal","2","2","4313","Halli","1","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","837","Bandaríkin","Portúgal","2","2","4314","Jóhann Garðarsson","2","3","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","837","Bandaríkin","Portúgal","2","2","4473","Nesipony","0","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","837","Bandaríkin","Portúgal","2","2","4602","ATC","1","2","1","20"
"22","WC 2014","840","Foldaviðbjodur","G-riðill","837","Bandaríkin","Portúgal","2","2","5170","million dollar baby","1","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","838","Holland","Síle","2","0","3375","Hermann Árnason","2","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","838","Holland","Síle","2","0","4313","Halli","3","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","838","Holland","Síle","2","0","4314","Jóhann Garðarsson","3","1","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","838","Holland","Síle","2","0","4473","Nesipony","2","1","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","838","Holland","Síle","2","0","4602","ATC","2","0","5","100"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","838","Holland","Síle","2","0","5170","million dollar baby","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","839","Ástralía","Spánn","0","3","3375","Hermann Árnason","1","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","839","Ástralía","Spánn","0","3","4313","Halli","1","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","839","Ástralía","Spánn","0","3","4314","Jóhann Garðarsson","1","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","839","Ástralía","Spánn","0","3","4473","Nesipony","0","4","4","80"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","839","Ástralía","Spánn","0","3","4602","ATC","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","B-riðill","839","Ástralía","Spánn","0","3","5170","million dollar baby","0","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","840","Kamerún","Brasilía","1","4","3375","Hermann Árnason","1","3","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","840","Kamerún","Brasilía","1","4","4313","Halli","0","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","840","Kamerún","Brasilía","1","4","4314","Jóhann Garðarsson","0","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","840","Kamerún","Brasilía","1","4","4473","Nesipony","0","3","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","840","Kamerún","Brasilía","1","4","4602","ATC","1","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","840","Kamerún","Brasilía","1","4","5170","million dollar baby","0","2","3","60"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","841","Króatía","Mexíkó","1","3","3375","Hermann Árnason","2","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","841","Króatía","Mexíkó","1","3","4313","Halli","3","1","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","841","Króatía","Mexíkó","1","3","4314","Jóhann Garðarsson","2","2","0","0"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","841","Króatía","Mexíkó","1","3","4473","Nesipony","1","2","4","80"
"22","WC 2014","840","Foldaviðbjodur","A-riðill","841","Króatía","Mexíkó","1","3","4602","ATC","2","2","0","0"
