"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","1859","Kári","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","2915","Brjann Bjarnason","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","3912","Engilbert Aron","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","4980","Grimur","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","9488","Arnar Sigþórsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","10120","Arnaldur","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","13012","Helgi Már (Inverse betting)","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","13715","Datli","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14786","Jóhann","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14787","Gunnar Ingi Björnsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14800","Unnar Steinn","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14915","Sigthor Arna","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14916","Atli Hrafnkelsson","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14917","Nonboleo","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14918","Magnús Stefánsson","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14938","Magnús Tindri","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","14941","Jari","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15032","Kristinn Guðjónsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15179","Pétur Hrafn Friðriksson","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15206","Ferro","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15240","Elmar Eðvaldsson","1","4","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15290","Hulda","1","3","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15294","Fannar Freyr Guðmundsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15307","Sigurður Gísli Guðjónsson","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15576","Hilmar","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15594","Brynjar Guðmunds","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15627","Einar Bjarna","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15650","Jóhann Ægir Arnarsson","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15792","Þórdís","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15832","Gunnar Magnús Sch. Thorsteinsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1887","Senegal","Holland","0","2","15944","Sigurður Gunnar","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","1859","Kári","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","2915","Brjann Bjarnason","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","3912","Engilbert Aron","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","4980","Grimur","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","9488","Arnar Sigþórsson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","10120","Arnaldur","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","13012","Helgi Már (Inverse betting)","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","13715","Datli","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14786","Jóhann","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14787","Gunnar Ingi Björnsson","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14800","Unnar Steinn","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14915","Sigthor Arna","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14916","Atli Hrafnkelsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14917","Nonboleo","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14918","Magnús Stefánsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14938","Magnús Tindri","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","14941","Jari","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15032","Kristinn Guðjónsson","0","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15179","Pétur Hrafn Friðriksson","0","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15206","Ferro","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15240","Elmar Eðvaldsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15290","Hulda","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15294","Fannar Freyr Guðmundsson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15307","Sigurður Gísli Guðjónsson","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15576","Hilmar","1","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15594","Brynjar Guðmunds","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15627","Einar Bjarna","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15650","Jóhann Ægir Arnarsson","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15792","Þórdís","1","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1888","Kvatar","Ekvador","0","2","15832","Gunnar Magnús Sch. Thorsteinsson","0","1","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","1859","Kári","0","3","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","2915","Brjann Bjarnason","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","3912","Engilbert Aron","0","3","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","4980","Grimur","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","9488","Arnar Sigþórsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","10120","Arnaldur","0","3","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","13012","Helgi Már (Inverse betting)","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","13715","Datli","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14786","Jóhann","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14787","Gunnar Ingi Björnsson","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14800","Unnar Steinn","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14915","Sigthor Arna","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14916","Atli Hrafnkelsson","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14917","Nonboleo","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14918","Magnús Stefánsson","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14938","Magnús Tindri","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","14941","Jari","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15032","Kristinn Guðjónsson","0","3","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15179","Pétur Hrafn Friðriksson","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15206","Ferro","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15240","Elmar Eðvaldsson","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15290","Hulda","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15294","Fannar Freyr Guðmundsson","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15307","Sigurður Gísli Guðjónsson","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15576","Hilmar","0","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15594","Brynjar Guðmunds","0","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15627","Einar Bjarna","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15650","Jóhann Ægir Arnarsson","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15792","Þórdís","1","2","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15832","Gunnar Magnús Sch. Thorsteinsson","0","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1889","Kvatar","Senegal","1","3","15944","Sigurður Gunnar","0","3","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","1859","Kári","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","2915","Brjann Bjarnason","1","1","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","3912","Engilbert Aron","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","4980","Grimur","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","9488","Arnar Sigþórsson","3","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","10120","Arnaldur","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","13012","Helgi Már (Inverse betting)","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","13715","Datli","1","1","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14786","Jóhann","1","1","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14787","Gunnar Ingi Björnsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14800","Unnar Steinn","1","1","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14915","Sigthor Arna","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14916","Atli Hrafnkelsson","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14917","Nonboleo","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14918","Magnús Stefánsson","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14938","Magnús Tindri","3","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","14941","Jari","2","2","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15032","Kristinn Guðjónsson","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15179","Pétur Hrafn Friðriksson","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15206","Ferro","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15240","Elmar Eðvaldsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15290","Hulda","3","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15294","Fannar Freyr Guðmundsson","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15307","Sigurður Gísli Guðjónsson","3","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15576","Hilmar","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15594","Brynjar Guðmunds","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15627","Einar Bjarna","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15650","Jóhann Ægir Arnarsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15792","Þórdís","4","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15832","Gunnar Magnús Sch. Thorsteinsson","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1890","Holland","Ekvador","1","1","15944","Sigurður Gunnar","2","0","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","1859","Kári","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","2915","Brjann Bjarnason","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","3912","Engilbert Aron","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","9488","Arnar Sigþórsson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","10120","Arnaldur","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","13012","Helgi Már (Inverse betting)","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","13715","Datli","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14786","Jóhann","0","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14787","Gunnar Ingi Björnsson","3","2","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14800","Unnar Steinn","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14915","Sigthor Arna","3","2","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14916","Atli Hrafnkelsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14917","Nonboleo","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14918","Magnús Stefánsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14938","Magnús Tindri","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","14941","Jari","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15032","Kristinn Guðjónsson","2","2","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15179","Pétur Hrafn Friðriksson","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15206","Ferro","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15240","Elmar Eðvaldsson","2","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15290","Hulda","2","2","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15294","Fannar Freyr Guðmundsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15576","Hilmar","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15594","Brynjar Guðmunds","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15627","Einar Bjarna","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15650","Jóhann Ægir Arnarsson","1","1","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15832","Gunnar Magnús Sch. Thorsteinsson","1","0","1","20"
"40","HM 2022","2356","HM Spillingin","A-riðill","1891","Ekvador","Senegal","1","2","15944","Sigurður Gunnar","1","2","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","1859","Kári","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","2915","Brjann Bjarnason","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","3912","Engilbert Aron","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","9488","Arnar Sigþórsson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","10120","Arnaldur","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","13012","Helgi Már (Inverse betting)","0","1","0","0"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","13715","Datli","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14786","Jóhann","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14787","Gunnar Ingi Björnsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14800","Unnar Steinn","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14915","Sigthor Arna","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14916","Atli Hrafnkelsson","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14917","Nonboleo","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14918","Magnús Stefánsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14938","Magnús Tindri","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","14941","Jari","4","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15032","Kristinn Guðjónsson","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15179","Pétur Hrafn Friðriksson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15206","Ferro","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15240","Elmar Eðvaldsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15290","Hulda","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15294","Fannar Freyr Guðmundsson","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15576","Hilmar","3","0","4","80"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15594","Brynjar Guðmunds","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15627","Einar Bjarna","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15650","Jóhann Ægir Arnarsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15832","Gunnar Magnús Sch. Thorsteinsson","2","0","5","100"
"40","HM 2022","2356","HM Spillingin","A-riðill","1892","Holland","Kvatar","2","0","15944","Sigurður Gunnar","4","0","4","80"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","1859","Kári","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","2915","Brjann Bjarnason","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","3912","Engilbert Aron","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","4980","Grimur","1","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","9488","Arnar Sigþórsson","5","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","10120","Arnaldur","4","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","13012","Helgi Már (Inverse betting)","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","13715","Datli","4","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14786","Jóhann","3","1","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14787","Gunnar Ingi Björnsson","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14800","Unnar Steinn","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14915","Sigthor Arna","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14916","Atli Hrafnkelsson","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14917","Nonboleo","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14918","Magnús Stefánsson","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14938","Magnús Tindri","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","14941","Jari","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15032","Kristinn Guðjónsson","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15179","Pétur Hrafn Friðriksson","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15206","Ferro","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15240","Elmar Eðvaldsson","1","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15290","Hulda","2","1","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15294","Fannar Freyr Guðmundsson","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15307","Sigurður Gísli Guðjónsson","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15576","Hilmar","6","0","4","80"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15594","Brynjar Guðmunds","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15627","Einar Bjarna","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15650","Jóhann Ægir Arnarsson","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15792","Þórdís","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15832","Gunnar Magnús Sch. Thorsteinsson","3","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1893","England","Íran","6","2","15944","Sigurður Gunnar","2","0","3","60"
"40","HM 2022","2356","HM Spillingin","B-riðill","1894","Bandaríkin","Wales","1","1","1859","Kári","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","B-riðill","1894","Bandaríkin","Wales","1","1","2915","Brjann Bjarnason","2","1","1","20"
"40","HM 2022","2356","HM Spillingin","B-riðill","1894","Bandaríkin","Wales","1","1","3912","Engilbert Aron","1","1","5","100"
"40","HM 2022","2356","HM Spillingin","B-riðill","1894","Bandaríkin","Wales","1","1","4980","Grimur","2","1","1","20"
