"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11581","Markús Vilhjálmsson","29","25","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11583","Guðmundur Heiðar","28","25","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11585","Edda Marín","20","24","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11587","Rut Vilhjálmsdóttir","26","25","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11601","Daði Áslaugarson","25","25","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11731","Guðrún Arna","26","23","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12047","Sigurborg","30","26","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12050","Jóhannes","26","24","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12059","Helga Pála","23","21","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11581","Markús Vilhjálmsson","21","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11583","Guðmundur Heiðar","25","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11585","Edda Marín","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11587","Rut Vilhjálmsdóttir","22","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11601","Daði Áslaugarson","25","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11731","Guðrún Arna","21","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","12047","Sigurborg","22","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","12050","Jóhannes","24","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","12059","Helga Pála","25","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11581","Markús Vilhjálmsson","24","29","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11585","Edda Marín","17","29","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11587","Rut Vilhjálmsdóttir","27","29","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11601","Daði Áslaugarson","36","15","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11731","Guðrún Arna","25","33","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12047","Sigurborg","23","31","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12050","Jóhannes","25","28","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12059","Helga Pála","29","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11581","Markús Vilhjálmsson","20","30","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11585","Edda Marín","26","16","0","0"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11587","Rut Vilhjálmsdóttir","27","31","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11601","Daði Áslaugarson","17","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11731","Guðrún Arna","24","33","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","12047","Sigurborg","26","31","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","12050","Jóhannes","26","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","A-riðill","1775","Makedónía","Danmörk","21","31","12059","Helga Pála","25","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","11581","Markús Vilhjálmsson","23","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","11583","Guðmundur Heiðar","25","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","11585","Edda Marín","24","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","11587","Rut Vilhjálmsdóttir","26","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","11601","Daði Áslaugarson","25","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","11731","Guðrún Arna","25","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","12047","Sigurborg","25","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","12050","Jóhannes","27","27","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1777","Portúgal","Ísland","24","28","12059","Helga Pála","17","23","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11581","Markús Vilhjálmsson","23","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11583","Guðmundur Heiðar","25","24","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11585","Edda Marín","18","14","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11587","Rut Vilhjálmsdóttir","22","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11601","Daði Áslaugarson","30","25","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11731","Guðrún Arna","26","24","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","12047","Sigurborg","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","12050","Jóhannes","28","25","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","12059","Helga Pála","18","23","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","11581","Markús Vilhjálmsson","28","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","11583","Guðmundur Heiðar","22","19","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","11585","Edda Marín","24","22","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","11587","Rut Vilhjálmsdóttir","29","27","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","11601","Daði Áslaugarson","34","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","11731","Guðrún Arna","31","24","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","12047","Sigurborg","28","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","12050","Jóhannes","30","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1779","Ísland","Holland","29","28","12059","Helga Pála","28","2","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11581","Markús Vilhjálmsson","28","27","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11583","Guðmundur Heiðar","29","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11585","Edda Marín","26","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11587","Rut Vilhjálmsdóttir","28","29","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11601","Daði Áslaugarson","31","30","7","100"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11731","Guðrún Arna","21","27","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","12047","Sigurborg","27","30","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","12050","Jóhannes","28","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","12059","Helga Pála","29","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","11581","Markús Vilhjálmsson","28","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","11583","Guðmundur Heiðar","30","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","11585","Edda Marín","25","24","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","11587","Rut Vilhjálmsdóttir","29","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","11601","Daði Áslaugarson","27","26","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","11731","Guðrún Arna","23","24","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","12047","Sigurborg","28","30","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","12050","Jóhannes","25","25","0","0"
"38","EMH 2022","2132","Strætódeildin","B-riðill","1781","Holland","Portúgal","32","31","12059","Helga Pála","29","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11581","Markús Vilhjálmsson","36","22","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11583","Guðmundur Heiðar","30","21","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11585","Edda Marín","31","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11587","Rut Vilhjálmsdóttir","31","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11601","Daði Áslaugarson","35","20","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11731","Guðrún Arna","39","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","12047","Sigurborg","32","20","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","12050","Jóhannes","31","24","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1784","Frakkland","Úkraína","36","23","12059","Helga Pála","31","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","11581","Markús Vilhjálmsson","28","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","11583","Guðmundur Heiðar","22","20","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","11585","Edda Marín","27","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","11587","Rut Vilhjálmsdóttir","33","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","11601","Daði Áslaugarson","25","22","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","11731","Guðrún Arna","21","29","0","0"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","12047","Sigurborg","30","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","12050","Jóhannes","30","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1785","Króatía","Serbía","23","20","12059","Helga Pála","27","27","0","0"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","11581","Markús Vilhjálmsson","21","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","11585","Edda Marín","37","24","0","0"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","11587","Rut Vilhjálmsdóttir","27","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","11601","Daði Áslaugarson","29","18","0","0"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","11731","Guðrún Arna","16","16","0","0"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","12047","Sigurborg","23","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","12050","Jóhannes","25","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1786","Úkraína","Króatía","25","38","12059","Helga Pála","31","29","0","0"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","11581","Markús Vilhjálmsson","31","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","11585","Edda Marín","34","14","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","11587","Rut Vilhjálmsdóttir","34","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","11601","Daði Áslaugarson","31","23","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","11731","Guðrún Arna","35","36","0","0"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","12047","Sigurborg","28","24","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","12050","Jóhannes","31","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","C-riðill","1787","Frakkland","Serbía","29","25","12059","Helga Pála","27","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11581","Markús Vilhjálmsson","29","21","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11585","Edda Marín","26","22","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11587","Rut Vilhjálmsdóttir","31","20","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11601","Daði Áslaugarson","30","22","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11731","Guðrún Arna","24","18","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12047","Sigurborg","31","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12050","Jóhannes","28","20","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12059","Helga Pála","27","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","11581","Markús Vilhjálmsson","30","26","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","11583","Guðmundur Heiðar","24","20","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","11585","Edda Marín","24","21","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","11587","Rut Vilhjálmsdóttir","28","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","11601","Daði Áslaugarson","25","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","11731","Guðrún Arna","28","23","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","12047","Sigurborg","30","27","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","12050","Jóhannes","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1789","Austurríki","Pólland","31","36","12059","Helga Pála","28","18","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11581","Markús Vilhjálmsson","29","21","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11583","Guðmundur Heiðar","28","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11585","Edda Marín","25","37","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11587","Rut Vilhjálmsdóttir","33","28","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11601","Daði Áslaugarson","33","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11731","Guðrún Arna","32","21","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","12047","Sigurborg","30","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","12050","Jóhannes","30","25","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","12059","Helga Pála","35","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11581","Markús Vilhjálmsson","27","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11583","Guðmundur Heiðar","23","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11585","Edda Marín","30","29","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11587","Rut Vilhjálmsdóttir","30","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11601","Daði Áslaugarson","25","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11731","Guðrún Arna","25","25","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12047","Sigurborg","30","28","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12050","Jóhannes","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12059","Helga Pála","31","27","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11581","Markús Vilhjálmsson","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11583","Guðmundur Heiðar","27","30","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11585","Edda Marín","27","25","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11587","Rut Vilhjálmsdóttir","28","32","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11601","Daði Áslaugarson","25","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11731","Guðrún Arna","19","34","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","12047","Sigurborg","28","30","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","12050","Jóhannes","25","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1792","Pólland","Þýskaland","23","30","12059","Helga Pála","25","31","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11581","Markús Vilhjálmsson","25","28","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11583","Guðmundur Heiðar","20","24","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11585","Edda Marín","25","26","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11587","Rut Vilhjálmsdóttir","25","27","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11601","Daði Áslaugarson","24","30","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11731","Guðrún Arna","31","17","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12047","Sigurborg","28","30","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12050","Jóhannes","20","22","0","0"
"38","EMH 2022","2132","Strætódeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12059","Helga Pála","27","36","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11581","Markús Vilhjálmsson","30","22","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11583","Guðmundur Heiðar","30","19","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11585","Edda Marín","25","23","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11587","Rut Vilhjálmsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11601","Daði Áslaugarson","33","20","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11731","Guðrún Arna","26","19","5","71.4285714"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12047","Sigurborg","30","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12050","Jóhannes","24","22","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12059","Helga Pála","31","28","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11581","Markús Vilhjálmsson","26","30","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11583","Guðmundur Heiðar","26","28","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11585","Edda Marín","26","28","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11587","Rut Vilhjálmsdóttir","28","29","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11601","Daði Áslaugarson","27","28","1","14.2857142"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11731","Guðrún Arna","26","25","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","12047","Sigurborg","29","30","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","12050","Jóhannes","27","26","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","12059","Helga Pála","23","37","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11581","Markús Vilhjálmsson","21","34","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11585","Edda Marín","16","35","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11587","Rut Vilhjálmsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11601","Daði Áslaugarson","33","21","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11731","Guðrún Arna","26","22","0","0"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12047","Sigurborg","20","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12050","Jóhannes","20","30","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12059","Helga Pála","25","27","4","57.1428571"
"38","EMH 2022","2132","Strætódeildin","E-riðill","1799","Tékkland","Svíþjóð","27","27","11581","Markús Vilhjálmsson","24","29","0","0"
