"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","369","Wartan","D-riðill","232","Svíþjóð","Síle","28","18","525","arnarrafn","32","18","5","71.4285714"
"8","HMH 2011","369","Wartan","B-riðill","233","Ísland","Ungverjaland","32","26","525","arnarrafn","28","26","5","71.4285714"
"8","HMH 2011","369","Wartan","A-riðill","234","Frakkland","Túnis","32","19","525","arnarrafn","28","23","4","57.1428571"
"8","HMH 2011","369","Wartan","C-riðill","235","Króatía","Rúmenía","27","21","525","arnarrafn","27","23","5","71.4285714"
"8","HMH 2011","369","Wartan","A-riðill","236","Þýskaland","Egyptaland","30","25","525","arnarrafn","26","23","4","57.1428571"
"8","HMH 2011","369","Wartan","D-riðill","237","Suður-Kórea","Argentína","25","25","525","arnarrafn","31","21","0","0"
"8","HMH 2011","369","Wartan","B-riðill","238","Noregur","Japan","35","29","525","arnarrafn","27","22","4","57.1428571"
"8","HMH 2011","369","Wartan","A-riðill","239","Spánn","Bahrain","33","22","525","arnarrafn","33","18","5","71.4285714"
"8","HMH 2011","369","Wartan","C-riðill","240","Danmörk","Ástralía","47","12","525","arnarrafn","32","25","4","57.1428571"
"8","HMH 2011","369","Wartan","D-riðill","241","Pólland","Slóvakía","35","33","525","arnarrafn","25","24","4","57.1428571"
"8","HMH 2011","369","Wartan","C-riðill","242","Serbía","Alsír","25","24","525","arnarrafn","29","22","4","57.1428571"
"8","HMH 2011","369","Wartan","B-riðill","243","Austurríki","Brasilía","34","24","525","arnarrafn","30","19","4","57.1428571"
