"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1026","FESTI","B-riðill","1078","Ísland","Noregur","26","25","5909","Ágúst Freyr","31","29","4","57.1428571"
"26","EMH 2016","1026","FESTI","B-riðill","1078","Ísland","Noregur","26","25","5911","Hjalli","25","27","0","0"
"26","EMH 2016","1026","FESTI","B-riðill","1078","Ísland","Noregur","26","25","5912","saevarm","34","27","4","57.1428571"
"26","EMH 2016","1026","FESTI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5909","Ágúst Freyr","27","31","0","0"
"26","EMH 2016","1026","FESTI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5911","Hjalli","24","28","0","0"
"26","EMH 2016","1026","FESTI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5912","saevarm","25","31","0","0"
"26","EMH 2016","1026","FESTI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5909","Ágúst Freyr","29","32","4","57.1428571"
"26","EMH 2016","1026","FESTI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5911","Hjalli","29","26","0","0"
"26","EMH 2016","1026","FESTI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5912","saevarm","32","28","0","0"
"26","EMH 2016","1026","FESTI","B-riðill","1082","Króatía","Ísland","37","28","5909","Ágúst Freyr","30","27","4","57.1428571"
"26","EMH 2016","1026","FESTI","B-riðill","1082","Króatía","Ísland","37","28","5911","Hjalli","22","25","0","0"
"26","EMH 2016","1026","FESTI","B-riðill","1082","Króatía","Ísland","37","28","5912","saevarm","27","27","0","0"
