"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","975","TRS","A-riðill","870","Kvatar","Brasilía","28","23","3785","Grétar","27","18","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","870","Kvatar","Brasilía","28","23","5539","Brad","30","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","870","Kvatar","Brasilía","28","23","5551","Daði Már Sigurðsson","29","16","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","870","Kvatar","Brasilía","28","23","5562","Lúðvig","35","20","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","870","Kvatar","Brasilía","28","23","5563","Sæmi","32","20","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","870","Kvatar","Brasilía","28","23","5569","Óskar Arilíusson","23","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3785","Grétar","32","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5539","Brad","33","25","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5551","Daði Már Sigurðsson","27","25","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5563","Sæmi","35","28","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5569","Óskar Arilíusson","28","22","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5588","Halla Ósk Heiðmarsdóttir","30","23","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5591","Stefán","34","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5593","Gunnar Bragi","28","17","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","3785","Grétar","29","20","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","5539","Brad","31","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","5551","Daði Már Sigurðsson","32","22","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","5563","Sæmi","33","20","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","5569","Óskar Arilíusson","29","17","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","5588","Halla Ósk Heiðmarsdóttir","42","16","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","5591","Stefán","26","29","0","0"
"23","HMH 2015","975","TRS","A-riðill","872","Slóvenía","Síle","36","23","5593","Gunnar Bragi","17","29","0","0"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3785","Grétar","25","27","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5539","Brad","24","25","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5551","Daði Már Sigurðsson","25","28","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5562","Lúðvig","21","15","0","0"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5563","Sæmi","31","33","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5569","Óskar Arilíusson","24","24","0","0"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5588","Halla Ósk Heiðmarsdóttir","24","27","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5591","Stefán","30","27","0","0"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5593","Gunnar Bragi","20","22","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5609","Rut","16","20","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5619","Helga Gudny","17","22","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","3785","Grétar","18","30","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5539","Brad","26","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5551","Daði Már Sigurðsson","19","35","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5562","Lúðvig","21","34","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5563","Sæmi","17","33","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5569","Óskar Arilíusson","22","30","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5588","Halla Ósk Heiðmarsdóttir","24","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5591","Stefán","23","31","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5593","Gunnar Bragi","18","34","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5609","Rut","18","30","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","874","Brasilía","Spánn","27","29","5619","Helga Gudny","14","20","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","3785","Grétar","23","26","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5539","Brad","20","29","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5551","Daði Már Sigurðsson","23","26","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5562","Lúðvig","21","23","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5563","Sæmi","28","30","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5569","Óskar Arilíusson","20","23","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5588","Halla Ósk Heiðmarsdóttir","24","30","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5591","Stefán","22","27","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5593","Gunnar Bragi","22","25","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5609","Rut","26","26","0","0"
"23","HMH 2015","975","TRS","A-riðill","875","Síle","Kvatar","20","27","5619","Helga Gudny","34","31","0","0"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","3785","Grétar","31","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5539","Brad","29","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5551","Daði Már Sigurðsson","34","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5562","Lúðvig","36","36","0","0"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5563","Sæmi","35","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5569","Óskar Arilíusson","30","22","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5588","Halla Ósk Heiðmarsdóttir","34","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5591","Stefán","33","22","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5593","Gunnar Bragi","24","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5609","Rut","27","20","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5611","thorir","35","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","876","Spánn","Síle","37","16","5619","Helga Gudny","35","18","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","3785","Grétar","28","22","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5539","Brad","26","25","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5551","Daði Már Sigurðsson","30","24","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5562","Lúðvig","37","24","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5563","Sæmi","32","28","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5569","Óskar Arilíusson","28","25","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5588","Halla Ósk Heiðmarsdóttir","27","24","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5591","Stefán","29","28","1","14.2857142"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5593","Gunnar Bragi","27","23","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5609","Rut","22","21","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5611","thorir","25","25","0","0"
"23","HMH 2015","975","TRS","A-riðill","877","Slóvenía","Kvatar","29","31","5619","Helga Gudny","26","18","0","0"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3785","Grétar","25","24","0","0"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5539","Brad","24","22","0","0"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5551","Daði Már Sigurðsson","28","25","0","0"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5562","Lúðvig","29","16","1","14.2857142"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5563","Sæmi","31","27","0","0"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5569","Óskar Arilíusson","26","28","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5588","Halla Ósk Heiðmarsdóttir","27","24","0","0"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5591","Stefán","28","35","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5593","Gunnar Bragi","22","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5609","Rut","36","28","0","0"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5611","thorir","29","28","1","14.2857142"
"23","HMH 2015","975","TRS","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5619","Helga Gudny","17","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","3785","Grétar","24","26","0","0"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5539","Brad","24","26","0","0"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5551","Daði Már Sigurðsson","27","26","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5562","Lúðvig","23","15","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5563","Sæmi","34","32","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5569","Óskar Arilíusson","23","25","0","0"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5588","Halla Ósk Heiðmarsdóttir","27","24","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5591","Stefán","28","23","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5593","Gunnar Bragi","28","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5609","Rut","30","28","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5611","thorir","29","23","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","879","Slóvenía","Brasilía","35","32","5619","Helga Gudny","32","15","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","3785","Grétar","24","30","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5539","Brad","24","26","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5551","Daði Már Sigurðsson","24","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5562","Lúðvig","34","27","0","0"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5563","Sæmi","27","31","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5569","Óskar Arilíusson","26","31","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5588","Halla Ósk Heiðmarsdóttir","25","30","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5591","Stefán","23","28","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5593","Gunnar Bragi","16","14","0","0"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5609","Rut","28","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5611","thorir","27","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","880","Kvatar","Spánn","25","28","5619","Helga Gudny","37","24","0","0"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","3785","Grétar","20","28","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5539","Brad","19","26","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5551","Daði Már Sigurðsson","21","26","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5562","Lúðvig","37","22","0","0"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5563","Sæmi","22","30","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5569","Óskar Arilíusson","20","28","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5588","Halla Ósk Heiðmarsdóttir","20","34","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5591","Stefán","23","26","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5593","Gunnar Bragi","22","23","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5609","Rut","19","18","0","0"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5611","thorir","22","28","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","881","Síle","Hvíta-Rússland","23","34","5619","Helga Gudny","14","18","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","3785","Grétar","30","21","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5539","Brad","32","24","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5551","Daði Már Sigurðsson","26","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5562","Lúðvig","37","18","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5563","Sæmi","30","22","7","100"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5569","Óskar Arilíusson","31","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5588","Halla Ósk Heiðmarsdóttir","31","22","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5591","Stefán","28","28","0","0"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5593","Gunnar Bragi","27","22","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5609","Rut","24","28","0","0"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5611","thorir","21","20","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","882","Brasilía","Síle","30","22","5619","Helga Gudny","26","25","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3785","Grétar","29","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5539","Brad","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5551","Daði Már Sigurðsson","27","25","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5562","Lúðvig","36","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5563","Sæmi","30","27","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5569","Óskar Arilíusson","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5591","Stefán","24","29","0","0"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5593","Gunnar Bragi","25","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5609","Rut","27","29","0","0"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5611","thorir","31","27","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5619","Helga Gudny","24","21","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","3785","Grétar","28","24","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5539","Brad","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5551","Daði Már Sigurðsson","31","26","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5562","Lúðvig","25","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5563","Sæmi","32","29","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5569","Óskar Arilíusson","29","27","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5588","Halla Ósk Heiðmarsdóttir","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5591","Stefán","33","32","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5593","Gunnar Bragi","28","26","5","71.4285714"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5609","Rut","28","27","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5611","thorir","21","19","4","57.1428571"
"23","HMH 2015","975","TRS","A-riðill","884","Spánn","Slóvenía","30","26","5619","Helga Gudny","30","30","1","14.2857142"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","3785","Grétar","27","25","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5539","Brad","29","27","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5551","Daði Már Sigurðsson","26","24","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5563","Sæmi","30","32","0","0"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5569","Óskar Arilíusson","29","17","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5588","Halla Ósk Heiðmarsdóttir","29","25","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5591","Stefán","35","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5593","Gunnar Bragi","24","20","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","885","Króatía","Austurríki","32","30","5609","Rut","18","23","0","0"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3785","Grétar","30","23","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5539","Brad","37","25","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5551","Daði Már Sigurðsson","27","22","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5563","Sæmi","31","20","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5569","Óskar Arilíusson","30","15","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5588","Halla Ósk Heiðmarsdóttir","32","22","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5591","Stefán","30","28","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5593","Gunnar Bragi","20","29","0","0"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","3785","Grétar","25","23","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","5539","Brad","28","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","5551","Daði Már Sigurðsson","28","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","5563","Sæmi","29","29","0","0"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","5569","Óskar Arilíusson","26","20","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","5588","Halla Ósk Heiðmarsdóttir","27","25","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","5591","Stefán","25","27","0","0"
"23","HMH 2015","975","TRS","B-riðill","887","Makedónía","Túnis","33","25","5593","Gunnar Bragi","24","29","0","0"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3785","Grétar","25","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5539","Brad","26","28","0","0"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5551","Daði Már Sigurðsson","29","23","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5562","Lúðvig","25","28","0","0"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5563","Sæmi","33","30","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5569","Óskar Arilíusson","29","23","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5588","Halla Ósk Heiðmarsdóttir","30","27","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5591","Stefán","27","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5593","Gunnar Bragi","28","24","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5609","Rut","36","22","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5619","Helga Gudny","19","36","0","0"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","3785","Grétar","19","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5539","Brad","23","28","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5551","Daði Már Sigurðsson","22","29","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5562","Lúðvig","28","16","0","0"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5563","Sæmi","29","35","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5569","Óskar Arilíusson","23","30","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5588","Halla Ósk Heiðmarsdóttir","24","30","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5591","Stefán","24","32","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5593","Gunnar Bragi","19","28","5","71.4285714"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5609","Rut","26","25","0","0"
"23","HMH 2015","975","TRS","B-riðill","889","Túnis","Króatía","25","28","5619","Helga Gudny","19","26","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","3785","Grétar","22","29","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5539","Brad","24","27","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5551","Daði Már Sigurðsson","23","29","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5562","Lúðvig","23","23","0","0"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5563","Sæmi","22","31","4","57.1428571"
"23","HMH 2015","975","TRS","B-riðill","890","Íran","Makedónía","31","33","5569","Óskar Arilíusson","21","28","4","57.1428571"
