"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2146","Verkís","A-riðill","1951","England","Austurríki","1","0","8944","danielstarrason","3","1","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1951","England","Austurríki","1","0","14085","Jakob Logi","3","1","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1951","England","Austurríki","1","0","14086","Sindri Þórsson","2","1","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1951","England","Austurríki","1","0","14087","Árni Gunnar","3","0","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1951","England","Austurríki","1","0","14088","Sunna Guðrún","2","1","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1951","England","Austurríki","1","0","14090","Eiríkur","5","0","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1952","Noregur","Norður-Írland","4","1","8944","danielstarrason","4","0","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1952","Noregur","Norður-Írland","4","1","14085","Jakob Logi","2","0","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1952","Noregur","Norður-Írland","4","1","14086","Sindri Þórsson","2","0","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1952","Noregur","Norður-Írland","4","1","14087","Árni Gunnar","2","0","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1952","Noregur","Norður-Írland","4","1","14088","Sunna Guðrún","2","0","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1952","Noregur","Norður-Írland","4","1","14090","Eiríkur","6","0","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1953","Austurríki","Norður-Írland","2","0","8944","danielstarrason","1","0","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1953","Austurríki","Norður-Írland","2","0","14085","Jakob Logi","2","0","5","100"
"41","Euro 2022","2146","Verkís","A-riðill","1953","Austurríki","Norður-Írland","2","0","14086","Sindri Þórsson","2","0","5","100"
"41","Euro 2022","2146","Verkís","A-riðill","1953","Austurríki","Norður-Írland","2","0","14087","Árni Gunnar","1","0","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1953","Austurríki","Norður-Írland","2","0","14090","Eiríkur","1","0","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1954","England","Noregur","8","0","8944","danielstarrason","2","1","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1954","England","Noregur","8","0","14085","Jakob Logi","0","1","0","0"
"41","Euro 2022","2146","Verkís","A-riðill","1954","England","Noregur","8","0","14086","Sindri Þórsson","1","0","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1954","England","Noregur","8","0","14087","Árni Gunnar","1","1","0","0"
"41","Euro 2022","2146","Verkís","A-riðill","1954","England","Noregur","8","0","14090","Eiríkur","2","1","3","60"
"41","Euro 2022","2146","Verkís","A-riðill","1955","Norður-Írland","England","0","5","8944","danielstarrason","0","3","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1955","Norður-Írland","England","0","5","14085","Jakob Logi","0","2","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1955","Norður-Írland","England","0","5","14086","Sindri Þórsson","1","1","0","0"
"41","Euro 2022","2146","Verkís","A-riðill","1955","Norður-Írland","England","0","5","14087","Árni Gunnar","0","4","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1955","Norður-Írland","England","0","5","14088","Sunna Guðrún","0","3","4","80"
"41","Euro 2022","2146","Verkís","A-riðill","1955","Norður-Írland","England","0","5","14090","Eiríkur","0","5","5","100"
"41","Euro 2022","2146","Verkís","A-riðill","1956","Austurríki","Noregur","1","0","8944","danielstarrason","1","3","1","20"
"41","Euro 2022","2146","Verkís","A-riðill","1956","Austurríki","Noregur","1","0","14085","Jakob Logi","0","3","0","0"
"41","Euro 2022","2146","Verkís","A-riðill","1956","Austurríki","Noregur","1","0","14086","Sindri Þórsson","0","3","0","0"
"41","Euro 2022","2146","Verkís","A-riðill","1956","Austurríki","Noregur","1","0","14087","Árni Gunnar","1","3","1","20"
"41","Euro 2022","2146","Verkís","A-riðill","1956","Austurríki","Noregur","1","0","14088","Sunna Guðrún","2","3","0","0"
"41","Euro 2022","2146","Verkís","A-riðill","1956","Austurríki","Noregur","1","0","14090","Eiríkur","1","3","1","20"
"41","Euro 2022","2146","Verkís","B-riðill","1957","Spánn","Finnland","4","1","8944","danielstarrason","3","1","4","80"
"41","Euro 2022","2146","Verkís","B-riðill","1957","Spánn","Finnland","4","1","14085","Jakob Logi","2","0","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1957","Spánn","Finnland","4","1","14086","Sindri Þórsson","4","1","5","100"
"41","Euro 2022","2146","Verkís","B-riðill","1957","Spánn","Finnland","4","1","14087","Árni Gunnar","1","1","1","20"
"41","Euro 2022","2146","Verkís","B-riðill","1957","Spánn","Finnland","4","1","14090","Eiríkur","2","1","4","80"
"41","Euro 2022","2146","Verkís","B-riðill","1958","Þýskaland","Danmörk","4","0","8944","danielstarrason","2","1","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1958","Þýskaland","Danmörk","4","0","14085","Jakob Logi","3","1","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1958","Þýskaland","Danmörk","4","0","14086","Sindri Þórsson","2","1","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1958","Þýskaland","Danmörk","4","0","14087","Árni Gunnar","2","1","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1958","Þýskaland","Danmörk","4","0","14090","Eiríkur","3","1","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1959","Danmörk","Finnland","1","0","8944","danielstarrason","3","2","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1959","Danmörk","Finnland","1","0","14085","Jakob Logi","1","0","5","100"
"41","Euro 2022","2146","Verkís","B-riðill","1959","Danmörk","Finnland","1","0","14086","Sindri Þórsson","2","1","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1959","Danmörk","Finnland","1","0","14087","Árni Gunnar","3","3","0","0"
"41","Euro 2022","2146","Verkís","B-riðill","1959","Danmörk","Finnland","1","0","14088","Sunna Guðrún","2","1","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1959","Danmörk","Finnland","1","0","14090","Eiríkur","1","0","5","100"
"41","Euro 2022","2146","Verkís","B-riðill","1960","Þýskaland","Spánn","2","0","8944","danielstarrason","3","3","0","0"
"41","Euro 2022","2146","Verkís","B-riðill","1960","Þýskaland","Spánn","2","0","14085","Jakob Logi","2","1","4","80"
"41","Euro 2022","2146","Verkís","B-riðill","1960","Þýskaland","Spánn","2","0","14086","Sindri Þórsson","1","0","4","80"
"41","Euro 2022","2146","Verkís","B-riðill","1960","Þýskaland","Spánn","2","0","14087","Árni Gunnar","2","0","5","100"
"41","Euro 2022","2146","Verkís","B-riðill","1960","Þýskaland","Spánn","2","0","14088","Sunna Guðrún","0","1","0","0"
"41","Euro 2022","2146","Verkís","B-riðill","1960","Þýskaland","Spánn","2","0","14090","Eiríkur","3","0","4","80"
"41","Euro 2022","2146","Verkís","B-riðill","1961","Finnland","Þýskaland","0","3","8944","danielstarrason","1","4","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1961","Finnland","Þýskaland","0","3","14085","Jakob Logi","0","2","4","80"
"41","Euro 2022","2146","Verkís","B-riðill","1961","Finnland","Þýskaland","0","3","14086","Sindri Þórsson","3","3","1","20"
"41","Euro 2022","2146","Verkís","B-riðill","1961","Finnland","Þýskaland","0","3","14087","Árni Gunnar","0","3","5","100"
"41","Euro 2022","2146","Verkís","B-riðill","1961","Finnland","Þýskaland","0","3","14088","Sunna Guðrún","3","0","0","0"
"41","Euro 2022","2146","Verkís","B-riðill","1961","Finnland","Þýskaland","0","3","14090","Eiríkur","0","4","4","80"
"41","Euro 2022","2146","Verkís","B-riðill","1962","Danmörk","Spánn","0","1","8944","danielstarrason","1","3","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1962","Danmörk","Spánn","0","1","14085","Jakob Logi","1","3","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1962","Danmörk","Spánn","0","1","14086","Sindri Þórsson","3","1","1","20"
"41","Euro 2022","2146","Verkís","B-riðill","1962","Danmörk","Spánn","0","1","14087","Árni Gunnar","1","2","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1962","Danmörk","Spánn","0","1","14088","Sunna Guðrún","2","3","3","60"
"41","Euro 2022","2146","Verkís","B-riðill","1962","Danmörk","Spánn","0","1","14090","Eiríkur","1","3","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1963","Portúgal","Sviss","2","2","8944","danielstarrason","3","1","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1963","Portúgal","Sviss","2","2","14085","Jakob Logi","1","1","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1963","Portúgal","Sviss","2","2","14086","Sindri Þórsson","0","2","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1963","Portúgal","Sviss","2","2","14087","Árni Gunnar","1","1","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1963","Portúgal","Sviss","2","2","14090","Eiríkur","0","1","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1964","Holland","Svíþjóð","1","1","8944","danielstarrason","2","1","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1964","Holland","Svíþjóð","1","1","14085","Jakob Logi","0","2","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1964","Holland","Svíþjóð","1","1","14086","Sindri Þórsson","2","2","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1964","Holland","Svíþjóð","1","1","14087","Árni Gunnar","1","2","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1964","Holland","Svíþjóð","1","1","14090","Eiríkur","1","1","5","100"
"41","Euro 2022","2146","Verkís","C-riðill","1965","Svíþjóð","Sviss","2","1","8944","danielstarrason","2","1","5","100"
"41","Euro 2022","2146","Verkís","C-riðill","1965","Svíþjóð","Sviss","2","1","14085","Jakob Logi","0","2","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1965","Svíþjóð","Sviss","2","1","14086","Sindri Þórsson","0","3","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1965","Svíþjóð","Sviss","2","1","14087","Árni Gunnar","1","0","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1965","Svíþjóð","Sviss","2","1","14088","Sunna Guðrún","0","1","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1965","Svíþjóð","Sviss","2","1","14090","Eiríkur","2","1","5","100"
"41","Euro 2022","2146","Verkís","C-riðill","1966","Holland","Portúgal","3","2","8944","danielstarrason","3","1","4","80"
"41","Euro 2022","2146","Verkís","C-riðill","1966","Holland","Portúgal","3","2","14085","Jakob Logi","0","2","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1966","Holland","Portúgal","3","2","14086","Sindri Þórsson","0","2","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1966","Holland","Portúgal","3","2","14087","Árni Gunnar","2","1","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1966","Holland","Portúgal","3","2","14088","Sunna Guðrún","1","1","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1966","Holland","Portúgal","3","2","14090","Eiríkur","3","0","4","80"
"41","Euro 2022","2146","Verkís","C-riðill","1967","Sviss","Holland","1","4","8944","danielstarrason","0","3","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1967","Sviss","Holland","1","4","14085","Jakob Logi","2","1","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1967","Sviss","Holland","1","4","14086","Sindri Þórsson","3","2","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1967","Sviss","Holland","1","4","14087","Árni Gunnar","1","1","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1967","Sviss","Holland","1","4","14088","Sunna Guðrún","0","3","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1967","Sviss","Holland","1","4","14090","Eiríkur","0","3","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1968","Svíþjóð","Portúgal","5","0","8944","danielstarrason","2","1","3","60"
"41","Euro 2022","2146","Verkís","C-riðill","1968","Svíþjóð","Portúgal","5","0","14085","Jakob Logi","0","0","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1968","Svíþjóð","Portúgal","5","0","14086","Sindri Þórsson","0","2","0","0"
"41","Euro 2022","2146","Verkís","C-riðill","1968","Svíþjóð","Portúgal","5","0","14087","Árni Gunnar","1","0","4","80"
"41","Euro 2022","2146","Verkís","C-riðill","1968","Svíþjóð","Portúgal","5","0","14088","Sunna Guðrún","0","0","1","20"
"41","Euro 2022","2146","Verkís","C-riðill","1968","Svíþjóð","Portúgal","5","0","14090","Eiríkur","3","2","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1969","Belgía","Ísland","1","1","8944","danielstarrason","2","2","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1969","Belgía","Ísland","1","1","14085","Jakob Logi","3","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1969","Belgía","Ísland","1","1","14086","Sindri Þórsson","0","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1969","Belgía","Ísland","1","1","14087","Árni Gunnar","0","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1969","Belgía","Ísland","1","1","14090","Eiríkur","1","2","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1970","Frakkland","Ítalía","5","1","8944","danielstarrason","1","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1970","Frakkland","Ítalía","5","1","14085","Jakob Logi","2","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1970","Frakkland","Ítalía","5","1","14086","Sindri Þórsson","2","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1970","Frakkland","Ítalía","5","1","14087","Árni Gunnar","3","2","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1970","Frakkland","Ítalía","5","1","14090","Eiríkur","3","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1971","Ítalía","Ísland","1","1","8944","danielstarrason","3","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1971","Ítalía","Ísland","1","1","14085","Jakob Logi","0","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1971","Ítalía","Ísland","1","1","14086","Sindri Þórsson","0","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1971","Ítalía","Ísland","1","1","14087","Árni Gunnar","1","2","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1971","Ítalía","Ísland","1","1","14088","Sunna Guðrún","2","3","0","0"
"41","Euro 2022","2146","Verkís","D-riðill","1971","Ítalía","Ísland","1","1","14090","Eiríkur","1","0","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1972","Frakkland","Belgía","2","1","8944","danielstarrason","5","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1972","Frakkland","Belgía","2","1","14085","Jakob Logi","2","1","5","100"
"41","Euro 2022","2146","Verkís","D-riðill","1972","Frakkland","Belgía","2","1","14086","Sindri Þórsson","2","3","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1972","Frakkland","Belgía","2","1","14087","Árni Gunnar","5","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1972","Frakkland","Belgía","2","1","14088","Sunna Guðrún","0","0","0","0"
"41","Euro 2022","2146","Verkís","D-riðill","1972","Frakkland","Belgía","2","1","14090","Eiríkur","4","0","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1973","Ísland","Frakkland","1","1","8944","danielstarrason","2","2","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1973","Ísland","Frakkland","1","1","14085","Jakob Logi","0","4","0","0"
"41","Euro 2022","2146","Verkís","D-riðill","1973","Ísland","Frakkland","1","1","14086","Sindri Þórsson","0","2","0","0"
"41","Euro 2022","2146","Verkís","D-riðill","1973","Ísland","Frakkland","1","1","14087","Árni Gunnar","0","2","0","0"
"41","Euro 2022","2146","Verkís","D-riðill","1973","Ísland","Frakkland","1","1","14088","Sunna Guðrún","2","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1973","Ísland","Frakkland","1","1","14090","Eiríkur","1","4","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1974","Ítalía","Belgía","0","1","8944","danielstarrason","3","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1974","Ítalía","Belgía","0","1","14085","Jakob Logi","1","3","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1974","Ítalía","Belgía","0","1","14086","Sindri Þórsson","2","3","3","60"
"41","Euro 2022","2146","Verkís","D-riðill","1974","Ítalía","Belgía","0","1","14087","Árni Gunnar","1","0","0","0"
"41","Euro 2022","2146","Verkís","D-riðill","1974","Ítalía","Belgía","0","1","14088","Sunna Guðrún","3","1","1","20"
"41","Euro 2022","2146","Verkís","D-riðill","1974","Ítalía","Belgía","0","1","14090","Eiríkur","2","2","0","0"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1975","England","Spánn","2","1","8944","danielstarrason","3","1","8","80"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1975","England","Spánn","2","1","14085","Jakob Logi","1","0","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1975","England","Spánn","2","1","14086","Sindri Þórsson","0","0","0","0"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1975","England","Spánn","2","1","14087","Árni Gunnar","1","0","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1975","England","Spánn","2","1","14088","Sunna Guðrún","0","1","2","20"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1975","England","Spánn","2","1","14090","Eiríkur","2","0","8","80"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","8944","danielstarrason","3","0","8","80"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14085","Jakob Logi","0","3","0","0"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14086","Sindri Þórsson","3","1","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14087","Árni Gunnar","3","0","8","80"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14088","Sunna Guðrún","0","2","0","0"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14090","Eiríkur","1","0","8","80"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","8944","danielstarrason","2","1","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14085","Jakob Logi","1","0","10","100"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14086","Sindri Þórsson","2","0","8","80"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14087","Árni Gunnar","2","1","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14088","Sunna Guðrún","2","3","0","0"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14090","Eiríkur","1","0","10","100"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","8944","danielstarrason","2","1","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14085","Jakob Logi","2","1","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14086","Sindri Þórsson","1","1","2","20"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14087","Árni Gunnar","2","0","8","80"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14088","Sunna Guðrún","3","2","6","60"
"41","Euro 2022","2146","Verkís","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14090","Eiríkur","3","1","6","60"
"41","Euro 2022","2146","Verkís","Undanúrslit","1979","England","Svíþjóð","4","0","8944","danielstarrason","3","0","8","80"
"41","Euro 2022","2146","Verkís","Undanúrslit","1979","England","Svíþjóð","4","0","14085","Jakob Logi","2","1","6","60"
"41","Euro 2022","2146","Verkís","Undanúrslit","1979","England","Svíþjóð","4","0","14086","Sindri Þórsson","3","3","0","0"
"41","Euro 2022","2146","Verkís","Undanúrslit","1979","England","Svíþjóð","4","0","14087","Árni Gunnar","1","0","8","80"
"41","Euro 2022","2146","Verkís","Undanúrslit","1979","England","Svíþjóð","4","0","14088","Sunna Guðrún","0","3","0","0"
"41","Euro 2022","2146","Verkís","Undanúrslit","1979","England","Svíþjóð","4","0","14090","Eiríkur","3","1","6","60"
"41","Euro 2022","2146","Verkís","Undanúrslit","1980","Þýskaland","Frakkland","2","1","8944","danielstarrason","2","1","10","100"
"41","Euro 2022","2146","Verkís","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14085","Jakob Logi","1","0","6","60"
"41","Euro 2022","2146","Verkís","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14086","Sindri Þórsson","3","0","6","60"
"41","Euro 2022","2146","Verkís","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14087","Árni Gunnar","2","1","10","100"
"41","Euro 2022","2146","Verkís","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14088","Sunna Guðrún","0","1","2","20"
"41","Euro 2022","2146","Verkís","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14090","Eiríkur","1","0","6","60"
"41","Euro 2022","2146","Verkís","Úrslitaleikurinn","1981","England","Þýskaland","2","1","8944","danielstarrason","3","1","8","80"
"41","Euro 2022","2146","Verkís","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14085","Jakob Logi","2","0","8","80"
"41","Euro 2022","2146","Verkís","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14086","Sindri Þórsson","0","2","0","0"
"41","Euro 2022","2146","Verkís","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14087","Árni Gunnar","2","1","10","100"
"41","Euro 2022","2146","Verkís","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14088","Sunna Guðrún","2","0","8","80"
"41","Euro 2022","2146","Verkís","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14090","Eiríkur","2","1","10","100"
