"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1299","Linda","29","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5465","Baldur Guðmundsson","28","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8565","Þorsteinn Geir Jónsson","32","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1397","Serbía","Rússland","30","30","1299","Linda","29","27","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1397","Serbía","Rússland","30","30","5465","Baldur Guðmundsson","30","26","1","14.2857142"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1397","Serbía","Rússland","30","30","8565","Þorsteinn Geir Jónsson","33","31","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1398","Brasilía","Frakkland","22","24","1299","Linda","17","38","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1398","Brasilía","Frakkland","22","24","5465","Baldur Guðmundsson","23","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1398","Brasilía","Frakkland","22","24","8565","Þorsteinn Geir Jónsson","22","28","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1399","Rússland","Suður-Kórea","34","27","1299","Linda","26","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1399","Rússland","Suður-Kórea","34","27","5465","Baldur Guðmundsson","29","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1399","Rússland","Suður-Kórea","34","27","8565","Þorsteinn Geir Jónsson","29","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1400","Þýskaland","Brasilía","34","21","1299","Linda","28","17","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1400","Þýskaland","Brasilía","34","21","5465","Baldur Guðmundsson","28","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1400","Þýskaland","Brasilía","34","21","8565","Þorsteinn Geir Jónsson","24","21","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1401","Frakkland","Serbía","32","21","1299","Linda","29","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1401","Frakkland","Serbía","32","21","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1401","Frakkland","Serbía","32","21","8565","Þorsteinn Geir Jónsson","31","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1402","Serbía","Brasilía","22","24","1299","Linda","29","26","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1402","Serbía","Brasilía","22","24","5465","Baldur Guðmundsson","29","28","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1402","Serbía","Brasilía","22","24","8565","Þorsteinn Geir Jónsson","29","27","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1403","Rússland","Þýskaland","22","22","1299","Linda","24","29","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1403","Rússland","Þýskaland","22","22","5465","Baldur Guðmundsson","25","32","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1403","Rússland","Þýskaland","22","22","8565","Þorsteinn Geir Jónsson","24","29","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1404","Frakkland","Suður-Kórea","34","23","1299","Linda","34","21","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5465","Baldur Guðmundsson","34","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8565","Þorsteinn Geir Jónsson","34","21","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1405","Rússland","Brasilía","23","25","1299","Linda","22","25","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1405","Rússland","Brasilía","23","25","5465","Baldur Guðmundsson","27","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1405","Rússland","Brasilía","23","25","8565","Þorsteinn Geir Jónsson","22","25","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1406","Suður-Kórea","Serbía","29","31","1299","Linda","24","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1406","Suður-Kórea","Serbía","29","31","5465","Baldur Guðmundsson","29","27","1","14.2857142"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1406","Suður-Kórea","Serbía","29","31","8565","Þorsteinn Geir Jónsson","24","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1407","Þýskaland","Frakkland","25","25","1299","Linda","24","25","1","14.2857142"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1407","Þýskaland","Frakkland","25","25","5465","Baldur Guðmundsson","29","31","0","0"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1407","Þýskaland","Frakkland","25","25","8565","Þorsteinn Geir Jónsson","24","25","1","14.2857142"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1408","Brasilía","Suður-Kórea","35","26","1299","Linda","29","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5465","Baldur Guðmundsson","29","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8565","Þorsteinn Geir Jónsson","29","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1409","Þýskaland","Serbía","31","23","1299","Linda","32","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1409","Þýskaland","Serbía","31","23","5465","Baldur Guðmundsson","31","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1409","Þýskaland","Serbía","31","23","8565","Þorsteinn Geir Jónsson","32","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1410","Frakkland","Rússland","23","22","1299","Linda","30","22","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1410","Frakkland","Rússland","23","22","5465","Baldur Guðmundsson","33","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","A-riðill","1410","Frakkland","Rússland","23","22","8565","Þorsteinn Geir Jónsson","30","22","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1411","Japan","Makedónía","29","38","1299","Linda","24","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1411","Japan","Makedónía","29","38","5465","Baldur Guðmundsson","24","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1411","Japan","Makedónía","29","38","8565","Þorsteinn Geir Jónsson","26","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1412","Ísland","Króatía","27","31","1299","Linda","28","27","0","0"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1412","Ísland","Króatía","27","31","5465","Baldur Guðmundsson","24","29","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1412","Ísland","Króatía","27","31","8565","Þorsteinn Geir Jónsson","24","28","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1413","Bahrain","Spánn","23","33","1299","Linda","17","36","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1413","Bahrain","Spánn","23","33","5465","Baldur Guðmundsson","23","30","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1413","Bahrain","Spánn","23","33","8565","Þorsteinn Geir Jónsson","21","33","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1414","Makedónía","Bahrain","28","23","1299","Linda","31","23","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1414","Makedónía","Bahrain","28","23","5465","Baldur Guðmundsson","28","23","7","100"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1414","Makedónía","Bahrain","28","23","8565","Þorsteinn Geir Jónsson","32","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1415","Króatía","Japan","35","27","1299","Linda","33","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1415","Króatía","Japan","35","27","5465","Baldur Guðmundsson","33","27","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1415","Króatía","Japan","35","27","8565","Þorsteinn Geir Jónsson","35","21","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1416","Spánn","Ísland","32","25","1299","Linda","27","28","0","0"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1416","Spánn","Ísland","32","25","5465","Baldur Guðmundsson","29","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1416","Spánn","Ísland","32","25","8565","Þorsteinn Geir Jónsson","30","25","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1417","Ísland","Bahrain","36","18","1299","Linda","31","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1417","Ísland","Bahrain","36","18","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1417","Ísland","Bahrain","36","18","8565","Þorsteinn Geir Jónsson","31","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1418","Króatía","Makedónía","31","22","1299","Linda","32","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1418","Króatía","Makedónía","31","22","5465","Baldur Guðmundsson","30","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1418","Króatía","Makedónía","31","22","8565","Þorsteinn Geir Jónsson","32","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1419","Spánn","Japan","25","22","1299","Linda","32","21","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1419","Spánn","Japan","25","22","5465","Baldur Guðmundsson","31","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1419","Spánn","Japan","25","22","8565","Þorsteinn Geir Jónsson","32","22","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1420","Japan","Ísland","21","25","1299","Linda","22","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1420","Japan","Ísland","21","25","5465","Baldur Guðmundsson","28","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1420","Japan","Ísland","21","25","8565","Þorsteinn Geir Jónsson","22","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1421","Króatía","Bahrain","32","20","1299","Linda","33","21","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1421","Króatía","Bahrain","32","20","5465","Baldur Guðmundsson","32","25","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1421","Króatía","Bahrain","32","20","8565","Þorsteinn Geir Jónsson","33","21","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1422","Makedónía","Spánn","21","32","1299","Linda","25","33","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1422","Makedónía","Spánn","21","32","5465","Baldur Guðmundsson","27","30","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1422","Makedónía","Spánn","21","32","8565","Þorsteinn Geir Jónsson","25","33","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1423","Bahrain","Japan","23","22","1299","Linda","28","29","0","0"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1423","Bahrain","Japan","23","22","5465","Baldur Guðmundsson","26","27","0","0"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1423","Bahrain","Japan","23","22","8565","Þorsteinn Geir Jónsson","28","29","0","0"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1424","Makedónía","Ísland","22","24","1299","Linda","27","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1424","Makedónía","Ísland","22","24","5465","Baldur Guðmundsson","28","30","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1424","Makedónía","Ísland","22","24","8565","Þorsteinn Geir Jónsson","27","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1425","Spánn","Króatía","19","23","1299","Linda","30","28","0","0"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1425","Spánn","Króatía","19","23","5465","Baldur Guðmundsson","31","30","0","0"
"32","WC 2019","1690","Brekka 3 ","B-riðill","1425","Spánn","Króatía","19","23","8565","Þorsteinn Geir Jónsson","30","28","0","0"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1426","Síle","Danmörk","16","39","1299","Linda","22","29","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1426","Síle","Danmörk","16","39","5465","Baldur Guðmundsson","23","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1426","Síle","Danmörk","16","39","8565","Þorsteinn Geir Jónsson","26","33","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","1299","Linda","22","31","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5465","Baldur Guðmundsson","25","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","8565","Þorsteinn Geir Jónsson","24","31","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1428","Túnis","Noregur","24","34","1299","Linda","24","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1428","Túnis","Noregur","24","34","5465","Baldur Guðmundsson","26","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1428","Túnis","Noregur","24","34","8565","Þorsteinn Geir Jónsson","25","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1429","Austurríki","Síle","24","32","1299","Linda","27","15","0","0"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1429","Austurríki","Síle","24","32","5465","Baldur Guðmundsson","32","21","0","0"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1429","Austurríki","Síle","24","32","8565","Þorsteinn Geir Jónsson","33","24","0","0"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1430","Noregur","Sádi-Arabía","40","21","1299","Linda","28","22","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5465","Baldur Guðmundsson","30","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1430","Noregur","Sádi-Arabía","40","21","8565","Þorsteinn Geir Jónsson","34","21","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1431","Danmörk","Túnis","36","22","1299","Linda","29","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1431","Danmörk","Túnis","36","22","5465","Baldur Guðmundsson","32","22","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1431","Danmörk","Túnis","36","22","8565","Þorsteinn Geir Jónsson","36","25","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1432","Túnis","Síle","36","30","1299","Linda","30","24","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1432","Túnis","Síle","36","30","5465","Baldur Guðmundsson","27","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1432","Túnis","Síle","36","30","8565","Þorsteinn Geir Jónsson","29","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1433","Noregur","Austurríki","34","24","1299","Linda","31","24","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1433","Noregur","Austurríki","34","24","5465","Baldur Guðmundsson","32","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1433","Noregur","Austurríki","34","24","8565","Þorsteinn Geir Jónsson","31","24","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","1299","Linda","36","18","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5465","Baldur Guðmundsson","33","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","8565","Þorsteinn Geir Jónsson","36","18","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1435","Sádi-Arabía","Túnis","20","24","1299","Linda","26","35","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5465","Baldur Guðmundsson","26","29","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1435","Sádi-Arabía","Túnis","20","24","8565","Þorsteinn Geir Jónsson","26","35","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1436","Noregur","Síle","41","20","1299","Linda","36","21","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1436","Noregur","Síle","41","20","5465","Baldur Guðmundsson","34","25","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1436","Noregur","Síle","41","20","8565","Þorsteinn Geir Jónsson","36","21","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1437","Austurríki","Danmörk","17","28","1299","Linda","23","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1437","Austurríki","Danmörk","17","28","5465","Baldur Guðmundsson","25","33","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1437","Austurríki","Danmörk","17","28","8565","Þorsteinn Geir Jónsson","23","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1438","Sile","Sádi-Arabía","32","27","1299","Linda","32","27","7","100"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1438","Sile","Sádi-Arabía","32","27","5465","Baldur Guðmundsson","32","30","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1438","Sile","Sádi-Arabía","32","27","8565","Þorsteinn Geir Jónsson","32","27","7","100"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1439","Austurríki","Túnis","27","32","1299","Linda","31","28","0","0"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1439","Austurríki","Túnis","27","32","5465","Baldur Guðmundsson","29","28","0","0"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1439","Austurríki","Túnis","27","32","8565","Þorsteinn Geir Jónsson","31","28","0","0"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1440","Danmörk","Noregur","30","26","1299","Linda","26","26","1","14.2857142"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1440","Danmörk","Noregur","30","26","5465","Baldur Guðmundsson","32","31","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","C-riðill","1440","Danmörk","Noregur","30","26","8565","Þorsteinn Geir Jónsson","26","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1441","Angóla","Kvatar","24","23","1299","Linda","14","25","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1441","Angóla","Kvatar","24","23","5465","Baldur Guðmundsson","23","28","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1441","Angóla","Kvatar","24","23","8565","Þorsteinn Geir Jónsson","24","30","1","14.2857142"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1442","Argentína","Ungverjaland","25","25","1299","Linda","23","29","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1442","Argentína","Ungverjaland","25","25","5465","Baldur Guðmundsson","24","30","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1442","Argentína","Ungverjaland","25","25","8565","Þorsteinn Geir Jónsson","23","25","1","14.2857142"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1443","Egyptaland","Svíþjóð","24","27","1299","Linda","27","29","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5465","Baldur Guðmundsson","26","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1443","Egyptaland","Svíþjóð","24","27","8565","Þorsteinn Geir Jónsson","24","30","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1444","Kvatar","Egyptaland","28","23","1299","Linda","22","25","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1444","Kvatar","Egyptaland","28","23","5465","Baldur Guðmundsson","28","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1444","Kvatar","Egyptaland","28","23","8565","Þorsteinn Geir Jónsson","26","24","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1445","Ungverjaland","Angóla","34","24","1299","Linda","29","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1445","Ungverjaland","Angóla","34","24","5465","Baldur Guðmundsson","28","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1445","Ungverjaland","Angóla","34","24","8565","Þorsteinn Geir Jónsson","30","22","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1446","Svíþjóð","Argentína","31","16","1299","Linda","31","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1446","Svíþjóð","Argentína","31","16","5465","Baldur Guðmundsson","31","23","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1446","Svíþjóð","Argentína","31","16","8565","Þorsteinn Geir Jónsson","27","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1447","Ungverjaland","Kvatar","32","26","1299","Linda","28","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1447","Ungverjaland","Kvatar","32","26","5465","Baldur Guðmundsson","29","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1447","Ungverjaland","Kvatar","32","26","8565","Þorsteinn Geir Jónsson","28","26","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1448","Argentína","Egyptaland","20","22","1299","Linda","28","25","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1448","Argentína","Egyptaland","20","22","5465","Baldur Guðmundsson","24","28","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1448","Argentína","Egyptaland","20","22","8565","Þorsteinn Geir Jónsson","28","25","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1449","Svíþjóð","Angóla","37","19","1299","Linda","31","20","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1449","Svíþjóð","Angóla","37","19","5465","Baldur Guðmundsson","34","21","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1449","Svíþjóð","Angóla","37","19","8565","Þorsteinn Geir Jónsson","31","20","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1450","Angóla","Argentína","26","33","1299","Linda","22","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1450","Angóla","Argentína","26","33","5465","Baldur Guðmundsson","28","26","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1450","Angóla","Argentína","26","33","8565","Þorsteinn Geir Jónsson","22","29","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1451","Ungverjaland","Egyptaland","30","30","1299","Linda","29","25","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5465","Baldur Guðmundsson","29","26","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1451","Ungverjaland","Egyptaland","30","30","8565","Þorsteinn Geir Jónsson","29","25","0","0"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1452","Kvatar","Svíþjóð","22","23","1299","Linda","22","27","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1452","Kvatar","Svíþjóð","22","23","5465","Baldur Guðmundsson","27","32","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1452","Kvatar","Svíþjóð","22","23","8565","Þorsteinn Geir Jónsson","22","27","5","71.4285714"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1453","Egyptaland","Angóla","33","28","1299","Linda","30","22","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1453","Egyptaland","Angóla","33","28","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1453","Egyptaland","Angóla","33","28","8565","Þorsteinn Geir Jónsson","30","22","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1454","Kvatar","Argentína","26","25","1299","Linda","28","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1454","Kvatar","Argentína","26","25","5465","Baldur Guðmundsson","30","27","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1454","Kvatar","Argentína","26","25","8565","Þorsteinn Geir Jónsson","28","23","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","1299","Linda","31","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5465","Baldur Guðmundsson","32","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","8565","Þorsteinn Geir Jónsson","31","26","4","57.1428571"
"32","WC 2019","1690","Brekka 3 ","Umspil","1456","Suður-Kórea","Japan","27","25","1299","Linda","28","29","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1456","Suður-Kórea","Japan","27","25","5465","Baldur Guðmundsson","25","26","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1456","Suður-Kórea","Japan","27","25","8565","Þorsteinn Geir Jónsson","28","29","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1457","Sádi-Arabía","Angóla","34","29","1299","Linda","22","24","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1457","Sádi-Arabía","Angóla","34","29","5465","Baldur Guðmundsson","30","31","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1457","Sádi-Arabía","Angóla","34","29","8565","Þorsteinn Geir Jónsson","22","24","0","0"
"32","WC 2019","1690","Brekka 3 ","Sæti 23/24","1458","Japan","Angóla","29","32","1299","Linda","30","26","0","0"
"32","WC 2019","1690","Brekka 3 ","Sæti 23/24","1458","Japan","Angóla","29","32","5465","Baldur Guðmundsson","36","32","2","14.2857142"
"32","WC 2019","1690","Brekka 3 ","Sæti 23/24","1458","Japan","Angóla","29","32","8565","Þorsteinn Geir Jónsson","30","26","0","0"
"32","WC 2019","1690","Brekka 3 ","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","1299","Linda","30","25","0","0"
"32","WC 2019","1690","Brekka 3 ","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5465","Baldur Guðmundsson","25","26","10","71.4285714"
"32","WC 2019","1690","Brekka 3 ","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","8565","Þorsteinn Geir Jónsson","30","25","0","0"
"32","WC 2019","1690","Brekka 3 ","Umspil","1460","Serbía","Bahrain","32","27","1299","Linda","32","28","10","71.4285714"
