"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1294","VIP","A-riðill","1287","Svíþjóð","Ísland","24","26","3737","geller","30","22","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1287","Svíþjóð","Ísland","24","26","8496","Arnòr Òðinn","32","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1287","Svíþjóð","Ísland","24","26","8499","Brynjar Heimir Þorleifsson","24","20","1","14.2857142"
"31","EHF 2018","1294","VIP","A-riðill","1287","Svíþjóð","Ísland","24","26","8500","Kim Jong Boja","29","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1287","Svíþjóð","Ísland","24","26","8527","Bjarni","30","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1287","Svíþjóð","Ísland","24","26","8536","Kriss","27","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1288","Króatía","Serbía","32","22","3737","geller","25","21","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1288","Króatía","Serbía","32","22","8496","Arnòr Òðinn","31","26","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1288","Króatía","Serbía","32","22","8499","Brynjar Heimir Þorleifsson","30","24","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1288","Króatía","Serbía","32","22","8500","Kim Jong Boja","32","25","5","71.4285714"
"31","EHF 2018","1294","VIP","A-riðill","1288","Króatía","Serbía","32","22","8527","Bjarni","28","18","5","71.4285714"
"31","EHF 2018","1294","VIP","A-riðill","1288","Króatía","Serbía","32","22","8536","Kriss","28","20","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1289","Serbía","Svíþjóð","25","30","3737","geller","22","28","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1289","Serbía","Svíþjóð","25","30","8496","Arnòr Òðinn","24","34","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1289","Serbía","Svíþjóð","25","30","8499","Brynjar Heimir Þorleifsson","24","24","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1289","Serbía","Svíþjóð","25","30","8500","Kim Jong Boja","26","28","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1289","Serbía","Svíþjóð","25","30","8527","Bjarni","20","27","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1290","Ísland","Króatía","22","29","3737","geller","21","24","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1290","Ísland","Króatía","22","29","8496","Arnòr Òðinn","25","31","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1290","Ísland","Króatía","22","29","8499","Brynjar Heimir Þorleifsson","24","26","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1290","Ísland","Króatía","22","29","8500","Kim Jong Boja","26","29","5","71.4285714"
"31","EHF 2018","1294","VIP","A-riðill","1290","Ísland","Króatía","22","29","8527","Bjarni","22","28","5","71.4285714"
"31","EHF 2018","1294","VIP","A-riðill","1290","Ísland","Króatía","22","29","8536","Kriss","24","29","5","71.4285714"
"31","EHF 2018","1294","VIP","A-riðill","1291","Serbía","Ísland","29","26","3737","geller","24","20","4","57.1428571"
"31","EHF 2018","1294","VIP","A-riðill","1291","Serbía","Ísland","29","26","8496","Arnòr Òðinn","25","31","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1291","Serbía","Ísland","29","26","8499","Brynjar Heimir Þorleifsson","24","28","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1291","Serbía","Ísland","29","26","8500","Kim Jong Boja","26","27","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1291","Serbía","Ísland","29","26","8527","Bjarni","24","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1291","Serbía","Ísland","29","26","8536","Kriss","24","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1291","Serbía","Ísland","29","26","8554","elias","28","30","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1292","Króatía","Svíþjóð","31","35","3737","geller","26","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1292","Króatía","Svíþjóð","31","35","8496","Arnòr Òðinn","27","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1292","Króatía","Svíþjóð","31","35","8499","Brynjar Heimir Þorleifsson","27","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1292","Króatía","Svíþjóð","31","35","8500","Kim Jong Boja","27","26","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1292","Króatía","Svíþjóð","31","35","8527","Bjarni","25","24","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1292","Króatía","Svíþjóð","31","35","8536","Kriss","27","25","0","0"
"31","EHF 2018","1294","VIP","A-riðill","1292","Króatía","Svíþjóð","31","35","8554","elias","29","26","0","0"
"31","EHF 2018","1294","VIP","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3737","geller","34","33","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8496","Arnòr Òðinn","24","28","0","0"
"31","EHF 2018","1294","VIP","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8499","Brynjar Heimir Þorleifsson","28","30","0","0"
"31","EHF 2018","1294","VIP","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8500","Kim Jong Boja","26","26","1","14.2857142"
"31","EHF 2018","1294","VIP","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8527","Bjarni","22","23","0","0"
"31","EHF 2018","1294","VIP","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8536","Kriss","27","28","1","14.2857142"
"31","EHF 2018","1294","VIP","B-riðill","1294","Frakkland","Noregur","32","31","3737","geller","28","24","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1294","Frakkland","Noregur","32","31","8496","Arnòr Òðinn","27","27","0","0"
"31","EHF 2018","1294","VIP","B-riðill","1294","Frakkland","Noregur","32","31","8499","Brynjar Heimir Þorleifsson","23","19","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1294","Frakkland","Noregur","32","31","8500","Kim Jong Boja","30","29","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1294","Frakkland","Noregur","32","31","8527","Bjarni","30","22","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1294","Frakkland","Noregur","32","31","8536","Kriss","28","25","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1295","Austurríki","Frakkland","26","33","3737","geller","20","30","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1295","Austurríki","Frakkland","26","33","8496","Arnòr Òðinn","26","33","7","100"
"31","EHF 2018","1294","VIP","B-riðill","1295","Austurríki","Frakkland","26","33","8499","Brynjar Heimir Þorleifsson","24","30","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1295","Austurríki","Frakkland","26","33","8500","Kim Jong Boja","22","32","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1295","Austurríki","Frakkland","26","33","8527","Bjarni","19","29","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3737","geller","30","23","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8496","Arnòr Òðinn","32","27","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8499","Brynjar Heimir Þorleifsson","27","26","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8500","Kim Jong Boja","31","22","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8527","Bjarni","25","20","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8536","Kriss","30","25","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3737","geller","35","25","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8496","Arnòr Òðinn","32","26","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8499","Brynjar Heimir Þorleifsson","33","25","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8500","Kim Jong Boja","33","23","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8527","Bjarni","30","19","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8536","Kriss","33","22","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8554","elias","32","26","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1298","Noregur","Austurríki","39","28","3737","geller","28","25","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1298","Noregur","Austurríki","39","28","8496","Arnòr Òðinn","31","25","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1298","Noregur","Austurríki","39","28","8499","Brynjar Heimir Þorleifsson","29","28","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1298","Noregur","Austurríki","39","28","8500","Kim Jong Boja","30","28","5","71.4285714"
"31","EHF 2018","1294","VIP","B-riðill","1298","Noregur","Austurríki","39","28","8527","Bjarni","23","23","0","0"
"31","EHF 2018","1294","VIP","B-riðill","1298","Noregur","Austurríki","39","28","8536","Kriss","30","24","4","57.1428571"
"31","EHF 2018","1294","VIP","B-riðill","1298","Noregur","Austurríki","39","28","8554","elias","30","24","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3737","geller","31","19","5","71.4285714"
"31","EHF 2018","1294","VIP","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8496","Arnòr Òðinn","32","24","5","71.4285714"
"31","EHF 2018","1294","VIP","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8499","Brynjar Heimir Þorleifsson","34","25","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8500","Kim Jong Boja","36","23","5","71.4285714"
"31","EHF 2018","1294","VIP","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8527","Bjarni","27","20","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8536","Kriss","30","21","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8554","elias","30","24","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1300","Makedónía","Slóvenía","25","24","3737","geller","26","26","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1300","Makedónía","Slóvenía","25","24","8496","Arnòr Òðinn","25","26","1","14.2857142"
"31","EHF 2018","1294","VIP","C-riðill","1300","Makedónía","Slóvenía","25","24","8499","Brynjar Heimir Þorleifsson","26","25","5","71.4285714"
"31","EHF 2018","1294","VIP","C-riðill","1300","Makedónía","Slóvenía","25","24","8500","Kim Jong Boja","27","29","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1300","Makedónía","Slóvenía","25","24","8527","Bjarni","25","24","7","100"
"31","EHF 2018","1294","VIP","C-riðill","1300","Makedónía","Slóvenía","25","24","8536","Kriss","25","22","5","71.4285714"
"31","EHF 2018","1294","VIP","C-riðill","1300","Makedónía","Slóvenía","25","24","8554","elias","29","31","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1301","Slóvenía","Þýskaland","25","25","3737","geller","25","26","1","14.2857142"
"31","EHF 2018","1294","VIP","C-riðill","1301","Slóvenía","Þýskaland","25","25","8496","Arnòr Òðinn","23","26","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1301","Slóvenía","Þýskaland","25","25","8499","Brynjar Heimir Þorleifsson","24","25","1","14.2857142"
"31","EHF 2018","1294","VIP","C-riðill","1301","Slóvenía","Þýskaland","25","25","8500","Kim Jong Boja","28","29","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1301","Slóvenía","Þýskaland","25","25","8527","Bjarni","18","28","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1301","Slóvenía","Þýskaland","25","25","8554","elias","24","27","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3737","geller","20","28","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8496","Arnòr Òðinn","22","27","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8499","Brynjar Heimir Þorleifsson","22","24","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8500","Kim Jong Boja","23","30","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8527","Bjarni","22","23","5","71.4285714"
"31","EHF 2018","1294","VIP","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8536","Kriss","23","27","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8554","elias","23","28","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1303","Þýskaland","Makedónía","25","25","3737","geller","29","27","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1303","Þýskaland","Makedónía","25","25","8496","Arnòr Òðinn","27","25","1","14.2857142"
"31","EHF 2018","1294","VIP","C-riðill","1303","Þýskaland","Makedónía","25","25","8499","Brynjar Heimir Þorleifsson","28","24","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1303","Þýskaland","Makedónía","25","25","8527","Bjarni","30","20","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1303","Þýskaland","Makedónía","25","25","8536","Kriss","30","29","0","0"
"31","EHF 2018","1294","VIP","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3737","geller","20","30","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8496","Arnòr Òðinn","22","29","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8499","Brynjar Heimir Þorleifsson","24","28","5","71.4285714"
"31","EHF 2018","1294","VIP","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8527","Bjarni","23","24","4","57.1428571"
"31","EHF 2018","1294","VIP","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8536","Kriss","24","27","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1305","Spánn","Tékkland","32","15","3737","geller","26","22","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1305","Spánn","Tékkland","32","15","8496","Arnòr Òðinn","33","25","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1305","Spánn","Tékkland","32","15","8499","Brynjar Heimir Þorleifsson","31","28","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1305","Spánn","Tékkland","32","15","8500","Kim Jong Boja","32","25","5","71.4285714"
"31","EHF 2018","1294","VIP","D-riðill","1305","Spánn","Tékkland","32","15","8527","Bjarni","30","20","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1305","Spánn","Tékkland","32","15","8536","Kriss","30","21","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1305","Spánn","Tékkland","32","15","8554","elias","33","27","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1306","Danmörk","Ungverjaland","32","25","3737","geller","27","25","5","71.4285714"
"31","EHF 2018","1294","VIP","D-riðill","1306","Danmörk","Ungverjaland","32","25","8496","Arnòr Òðinn","33","30","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1306","Danmörk","Ungverjaland","32","25","8499","Brynjar Heimir Þorleifsson","27","24","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1306","Danmörk","Ungverjaland","32","25","8500","Kim Jong Boja","33","28","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1306","Danmörk","Ungverjaland","32","25","8527","Bjarni","30","21","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1306","Danmörk","Ungverjaland","32","25","8536","Kriss","30","23","5","71.4285714"
"31","EHF 2018","1294","VIP","D-riðill","1306","Danmörk","Ungverjaland","32","25","8554","elias","33","31","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1307","Ungverjaland","Spánn","25","27","3737","geller","22","28","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1307","Ungverjaland","Spánn","25","27","8496","Arnòr Òðinn","25","33","5","71.4285714"
"31","EHF 2018","1294","VIP","D-riðill","1307","Ungverjaland","Spánn","25","27","8499","Brynjar Heimir Þorleifsson","19","21","5","71.4285714"
"31","EHF 2018","1294","VIP","D-riðill","1307","Ungverjaland","Spánn","25","27","8500","Kim Jong Boja","26","29","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1307","Ungverjaland","Spánn","25","27","8527","Bjarni","19","26","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1307","Ungverjaland","Spánn","25","27","8554","elias","29","32","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1308","Tékkland","Danmörk","28","27","3737","geller","19","28","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1308","Tékkland","Danmörk","28","27","8496","Arnòr Òðinn","23","34","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1308","Tékkland","Danmörk","28","27","8499","Brynjar Heimir Þorleifsson","28","32","1","14.2857142"
"31","EHF 2018","1294","VIP","D-riðill","1308","Tékkland","Danmörk","28","27","8500","Kim Jong Boja","21","32","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1308","Tékkland","Danmörk","28","27","8527","Bjarni","22","26","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1308","Tékkland","Danmörk","28","27","8536","Kriss","23","29","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1308","Tékkland","Danmörk","28","27","8554","elias","23","30","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1309","Tékkland","Ungverjaland","33","27","3737","geller","25","26","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1309","Tékkland","Ungverjaland","33","27","8496","Arnòr Òðinn","27","26","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1309","Tékkland","Ungverjaland","33","27","8499","Brynjar Heimir Þorleifsson","20","22","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1309","Tékkland","Ungverjaland","33","27","8527","Bjarni","22","20","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1309","Tékkland","Ungverjaland","33","27","8536","Kriss","28","29","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1310","Spánn","Danmörk","22","25","3737","geller","29","27","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1310","Spánn","Danmörk","22","25","8496","Arnòr Òðinn","28","25","1","14.2857142"
"31","EHF 2018","1294","VIP","D-riðill","1310","Spánn","Danmörk","22","25","8499","Brynjar Heimir Þorleifsson","23","22","0","0"
"31","EHF 2018","1294","VIP","D-riðill","1310","Spánn","Danmörk","22","25","8527","Bjarni","28","29","4","57.1428571"
"31","EHF 2018","1294","VIP","D-riðill","1310","Spánn","Danmörk","22","25","8536","Kriss","28","25","1","14.2857142"
"31","EHF 2018","1294","VIP","Milliriðill I","1311","Serbía","Noregur","27","32","3735","Arnòr ","24","32","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3735","Arnòr ","31","24","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","8536","Kriss","29","26","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3735","Arnòr ","29","31","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3737","geller","29","31","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8499","Brynjar Heimir Þorleifsson","25","30","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","8536","Kriss","25","28","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1314","Króatía","Noregur","32","28","3735","Arnòr ","26","27","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1314","Króatía","Noregur","32","28","3737","geller","28","29","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1314","Króatía","Noregur","32","28","8499","Brynjar Heimir Þorleifsson","22","23","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1314","Króatía","Noregur","32","28","8536","Kriss","26","27","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1315","Serbía","Frakkland","30","39","3735","Arnòr ","24","31","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1315","Serbía","Frakkland","30","39","3737","geller","26","33","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1315","Serbía","Frakkland","30","39","8499","Brynjar Heimir Þorleifsson","19","25","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1315","Serbía","Frakkland","30","39","8536","Kriss","25","31","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3735","Arnòr ","29","24","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3737","geller","29","22","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8499","Brynjar Heimir Þorleifsson","27","24","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","8536","Kriss","27","26","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3735","Arnòr ","28","27","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3737","geller","28","29","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8499","Brynjar Heimir Þorleifsson","24","23","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1317","Svíþjóð","Noregur","25","28","8536","Kriss","29","27","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1318","Króatía","Frakkland","27","30","3735","Arnòr ","27","31","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill I","1318","Króatía","Frakkland","27","30","3737","geller","25","28","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill I","1318","Króatía","Frakkland","27","30","8499","Brynjar Heimir Þorleifsson","22","25","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill I","1318","Króatía","Frakkland","27","30","8536","Kriss","24","28","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3735","Arnòr ","26","25","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","3737","geller","30","28","0","0"
"31","EHF 2018","1294","VIP","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8499","Brynjar Heimir Þorleifsson","20","28","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","8536","Kriss","24","26","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3735","Arnòr ","26","29","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill II","1320","Slóvenía","Danmörk","28","31","3737","geller","25","28","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8499","Brynjar Heimir Þorleifsson","23","27","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1320","Slóvenía","Danmörk","28","31","8536","Kriss","26","29","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3735","Arnòr ","27","25","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1321","Þýskaland","Tékkland","22","19","3737","geller","30","27","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8499","Brynjar Heimir Þorleifsson","32","22","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1321","Þýskaland","Tékkland","22","19","8536","Kriss","26","25","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1322","Makedónía","Spánn","20","31","3735","Arnòr ","25","28","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1322","Makedónía","Spánn","20","31","3737","geller","30","32","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1322","Makedónía","Spánn","20","31","8499","Brynjar Heimir Þorleifsson","27","29","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1322","Makedónía","Spánn","20","31","8536","Kriss","25","30","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3735","Arnòr ","25","30","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill II","1323","Þýskaland","Danmörk","25","26","3737","geller","25","26","7","100"
"31","EHF 2018","1294","VIP","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8499","Brynjar Heimir Þorleifsson","24","26","5","71.4285714"
"31","EHF 2018","1294","VIP","Milliriðill II","1323","Þýskaland","Danmörk","25","26","8536","Kriss","27","29","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1324","Slóvenía","Spánn","31","26","3735","Arnòr ","27","30","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1324","Slóvenía","Spánn","31","26","3737","geller","26","30","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1324","Slóvenía","Spánn","31","26","8499","Brynjar Heimir Þorleifsson","24","29","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1324","Slóvenía","Spánn","31","26","8536","Kriss","24","32","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1325","Makedónía","Tékkland","24","25","3735","Arnòr ","28","25","1","14.2857142"
"31","EHF 2018","1294","VIP","Milliriðill II","1325","Makedónía","Tékkland","24","25","3737","geller","29","25","1","14.2857142"
"31","EHF 2018","1294","VIP","Milliriðill II","1325","Makedónía","Tékkland","24","25","8499","Brynjar Heimir Þorleifsson","25","24","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1325","Makedónía","Tékkland","24","25","8536","Kriss","29","27","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1326","Makedónía","Danmörk","20","31","3735","Arnòr ","31","30","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1326","Makedónía","Danmörk","20","31","3737","geller","27","30","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1326","Makedónía","Danmörk","20","31","8499","Brynjar Heimir Þorleifsson","26","28","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1326","Makedónía","Danmörk","20","31","8536","Kriss","27","30","4","57.1428571"
"31","EHF 2018","1294","VIP","Milliriðill II","1327","Þýskaland","Spánn","27","31","3735","Arnòr ","29","25","0","0"
"31","EHF 2018","1294","VIP","Milliriðill II","1327","Þýskaland","Spánn","27","31","3737","geller","30","27","0","0"
