"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2188","NBA Kings","A-riðill","1887","Senegal","Holland","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1887","Senegal","Holland","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1887","Senegal","Holland","0","2","6117","JohnTerry","1","2","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1887","Senegal","Holland","0","2","6118","Bebbilinho","1","3","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1887","Senegal","Holland","0","2","12357","Ólafur Björn Sverrisson","1","2","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1887","Senegal","Holland","0","2","12684","Svenni Hatar Mid-Range","1","3","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1887","Senegal","Holland","0","2","13601","Magnus Konrad","0","2","5","100"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","6117","JohnTerry","0","2","5","100"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","6118","Bebbilinho","0","2","5","100"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","12357","Ólafur Björn Sverrisson","1","1","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","12684","Svenni Hatar Mid-Range","0","2","5","100"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","13601","Magnus Konrad","1","1","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1888","Kvatar","Ekvador","0","2","15757","jói","1","0","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","3605","Sv1_Thor","0","1","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","3901","Jón Tryggvi","0","2","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","6117","JohnTerry","0","3","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","6118","Bebbilinho","0","2","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","12357","Ólafur Björn Sverrisson","0","2","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","12684","Svenni Hatar Mid-Range","0","2","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","13601","Magnus Konrad","0","1","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","15757","jói","1","0","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1889","Kvatar","Senegal","1","3","16195","Oddur Klöts Ólafsson","0","2","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","3901","Jón Tryggvi","1","0","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","6117","JohnTerry","1","0","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","12357","Ólafur Björn Sverrisson","1","0","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","12684","Svenni Hatar Mid-Range","2","0","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","13601","Magnus Konrad","2","1","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","15757","jói","2","1","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1890","Holland","Ekvador","1","1","16195","Oddur Klöts Ólafsson","3","1","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","3901","Jón Tryggvi","0","0","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","6117","JohnTerry","0","3","3","60"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","6118","Bebbilinho","0","2","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","12357","Ólafur Björn Sverrisson","0","0","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","12684","Svenni Hatar Mid-Range","2","2","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","13601","Magnus Konrad","1","0","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","15757","jói","2","1","0","0"
"40","HM 2022","2188","NBA Kings","A-riðill","1891","Ekvador","Senegal","1","2","16195","Oddur Klöts Ólafsson","1","1","1","20"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","3605","Sv1_Thor","3","0","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","3901","Jón Tryggvi","4","0","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","6117","JohnTerry","3","0","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","6118","Bebbilinho","3","0","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","12357","Ólafur Björn Sverrisson","3","0","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","12684","Svenni Hatar Mid-Range","4","0","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","13601","Magnus Konrad","2","0","5","100"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","15757","jói","3","0","4","80"
"40","HM 2022","2188","NBA Kings","A-riðill","1892","Holland","Kvatar","2","0","16195","Oddur Klöts Ólafsson","4","0","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1893","England","Íran","6","2","3605","Sv1_Thor","2","1","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1893","England","Íran","6","2","3901","Jón Tryggvi","2","0","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1893","England","Íran","6","2","6117","JohnTerry","2","0","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1893","England","Íran","6","2","6118","Bebbilinho","4","0","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1893","England","Íran","6","2","12357","Ólafur Björn Sverrisson","3","0","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1893","England","Íran","6","2","12684","Svenni Hatar Mid-Range","3","0","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1893","England","Íran","6","2","13601","Magnus Konrad","2","0","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","3605","Sv1_Thor","1","2","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","3901","Jón Tryggvi","1","1","5","100"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","6117","JohnTerry","1","1","5","100"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","6118","Bebbilinho","1","2","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","12357","Ólafur Björn Sverrisson","1","1","5","100"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","12684","Svenni Hatar Mid-Range","1","1","5","100"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","13601","Magnus Konrad","2","1","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1894","Bandaríkin","Wales","1","1","16195","Oddur Klöts Ólafsson","1","2","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","3901","Jón Tryggvi","1","0","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","6117","JohnTerry","2","1","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","12357","Ólafur Björn Sverrisson","1","0","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","12684","Svenni Hatar Mid-Range","2","0","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","13601","Magnus Konrad","2","0","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","15757","jói","3","1","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1895","Wales","Íran","0","2","16195","Oddur Klöts Ólafsson","3","0","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","3901","Jón Tryggvi","2","1","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","6117","JohnTerry","2","1","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","6118","Bebbilinho","2","0","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","12357","Ólafur Björn Sverrisson","2","0","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","12684","Svenni Hatar Mid-Range","2","0","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","13601","Magnus Konrad","2","0","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","15757","jói","3","2","0","0"
"40","HM 2022","2188","NBA Kings","B-riðill","1896","England","Bandaríkin","0","0","16195","Oddur Klöts Ólafsson","4","0","1","20"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","3605","Sv1_Thor","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","3901","Jón Tryggvi","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","6117","JohnTerry","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","6118","Bebbilinho","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","12357","Ólafur Björn Sverrisson","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","12684","Svenni Hatar Mid-Range","1","3","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","13601","Magnus Konrad","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","15757","jói","1","2","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1897","Wales","England","0","3","16195","Oddur Klöts Ólafsson","1","2","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","3605","Sv1_Thor","0","1","5","100"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","3901","Jón Tryggvi","1","2","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","6117","JohnTerry","1","2","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","6118","Bebbilinho","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","12357","Ólafur Björn Sverrisson","1","3","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","12684","Svenni Hatar Mid-Range","1","2","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","13601","Magnus Konrad","0","2","4","80"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","15757","jói","1","2","3","60"
"40","HM 2022","2188","NBA Kings","B-riðill","1898","Íran","Bandaríkin","0","1","16195","Oddur Klöts Ólafsson","1","2","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3605","Sv1_Thor","5","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3901","Jón Tryggvi","3","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6117","JohnTerry","3","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6118","Bebbilinho","3","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12357","Ólafur Björn Sverrisson","3","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12684","Svenni Hatar Mid-Range","3","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13601","Magnus Konrad","4","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15757","jói","3","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16195","Oddur Klöts Ólafsson","4","0","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","3605","Sv1_Thor","0","2","1","20"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","3901","Jón Tryggvi","1","1","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","6117","JohnTerry","1","1","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","6118","Bebbilinho","2","2","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","12357","Ólafur Björn Sverrisson","0","0","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","12684","Svenni Hatar Mid-Range","0","1","1","20"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","13601","Magnus Konrad","1","1","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","15757","jói","2","1","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1900","Mexíkó","Pólland","0","0","16195","Oddur Klöts Ólafsson","1","1","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3605","Sv1_Thor","1","1","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3901","Jón Tryggvi","2","1","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6117","JohnTerry","3","0","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12357","Ólafur Björn Sverrisson","1","0","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12684","Svenni Hatar Mid-Range","1","0","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13601","Magnus Konrad","1","0","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15757","jói","1","2","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16195","Oddur Klöts Ólafsson","1","1","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","3605","Sv1_Thor","2","0","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","3901","Jón Tryggvi","3","0","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","6117","JohnTerry","2","1","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","12357","Ólafur Björn Sverrisson","3","2","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","12684","Svenni Hatar Mid-Range","2","0","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","13601","Magnus Konrad","2","0","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","15757","jói","1","1","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1902","Argentína","Mexíkó","2","0","16195","Oddur Klöts Ólafsson","1","2","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","3605","Sv1_Thor","0","2","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","3901","Jón Tryggvi","0","1","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","6117","JohnTerry","1","2","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","6118","Bebbilinho","1","3","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","12357","Ólafur Björn Sverrisson","0","2","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","12684","Svenni Hatar Mid-Range","1","2","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","13601","Magnus Konrad","0","1","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","15757","jói","2","2","1","20"
"40","HM 2022","2188","NBA Kings","C-riðill","1903","Pólland","Argentína","0","2","16195","Oddur Klöts Ólafsson","1","2","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3605","Sv1_Thor","1","2","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3901","Jón Tryggvi","1","2","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6117","JohnTerry","1","2","5","100"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6118","Bebbilinho","0","3","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12357","Ólafur Björn Sverrisson","0","1","3","60"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12684","Svenni Hatar Mid-Range","0","2","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13601","Magnus Konrad","0","2","4","80"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15757","jói","3","1","0","0"
"40","HM 2022","2188","NBA Kings","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16195","Oddur Klöts Ólafsson","2","3","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","3605","Sv1_Thor","3","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","3901","Jón Tryggvi","2","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","6117","JohnTerry","3","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","6118","Bebbilinho","3","1","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","12357","Ólafur Björn Sverrisson","2","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","12684","Svenni Hatar Mid-Range","1","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","13601","Magnus Konrad","2","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","15757","jói","2","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1905","Danmörk","Túnis","0","0","16195","Oddur Klöts Ólafsson","3","1","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","3605","Sv1_Thor","4","1","5","100"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","3901","Jón Tryggvi","3","0","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","6117","JohnTerry","2","0","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","6118","Bebbilinho","4","0","4","80"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","12357","Ólafur Björn Sverrisson","2","0","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","12684","Svenni Hatar Mid-Range","2","0","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","13601","Magnus Konrad","3","1","4","80"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","15757","jói","2","0","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1906","Frakkland","Ástralía","4","1","16195","Oddur Klöts Ólafsson","3","0","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","3901","Jón Tryggvi","1","1","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","6117","JohnTerry","2","1","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","6118","Bebbilinho","0","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","12357","Ólafur Björn Sverrisson","0","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","12684","Svenni Hatar Mid-Range","0","0","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","13601","Magnus Konrad","1","0","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","15757","jói","2","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1907","Túnis","Ástralía","0","1","16195","Oddur Klöts Ólafsson","1","0","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","3605","Sv1_Thor","2","1","5","100"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","3901","Jón Tryggvi","2","1","5","100"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","6117","JohnTerry","3","2","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","6118","Bebbilinho","2","1","5","100"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","12357","Ólafur Björn Sverrisson","2","0","4","80"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","12684","Svenni Hatar Mid-Range","2","1","5","100"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","13601","Magnus Konrad","2","0","4","80"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","15757","jói","2","2","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1908","Frakkland","Danmörk","2","1","16195","Oddur Klöts Ólafsson","2","1","5","100"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","3605","Sv1_Thor","0","3","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","3901","Jón Tryggvi","0","3","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","6117","JohnTerry","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","6118","Bebbilinho","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","12357","Ólafur Björn Sverrisson","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","12684","Svenni Hatar Mid-Range","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","13601","Magnus Konrad","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","15757","jói","3","2","3","60"
"40","HM 2022","2188","NBA Kings","D-riðill","1909","Ástralía","Danmörk","1","0","16195","Oddur Klöts Ólafsson","1","3","1","20"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","3605","Sv1_Thor","0","5","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","3901","Jón Tryggvi","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","6117","JohnTerry","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","6118","Bebbilinho","0","3","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","12357","Ólafur Björn Sverrisson","0","1","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","12684","Svenni Hatar Mid-Range","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","13601","Magnus Konrad","0","2","0","0"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","15757","jói","3","0","4","80"
"40","HM 2022","2188","NBA Kings","D-riðill","1910","Túnis","Frakkland","1","0","16195","Oddur Klöts Ólafsson","0","2","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","3901","Jón Tryggvi","2","0","0","0"
"40","HM 2022","2188","NBA Kings","E-riðill","1911","Þýskaland","Japan","1","2","6117","JohnTerry","3","1","0","0"
