"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","581","Pósturinn","A-riðill","485","Pólland","Grikkland","1","1","131","áRni valdi","1","0","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","485","Pólland","Grikkland","1","1","877","Jónas Þór Gunnarsson","2","1","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","485","Pólland","Grikkland","1","1","3270","Sjonnz","1","1","5","100"
"14","EM 2012","581","Pósturinn","A-riðill","485","Pólland","Grikkland","1","1","3278","Ása Dröfn","3","0","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","485","Pólland","Grikkland","1","1","3299","Kolli","2","0","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","486","Rússland","Tékkland","4","1","131","áRni valdi","2","1","4","80"
"14","EM 2012","581","Pósturinn","A-riðill","486","Rússland","Tékkland","4","1","877","Jónas Þór Gunnarsson","1","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","486","Rússland","Tékkland","4","1","3270","Sjonnz","2","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","486","Rússland","Tékkland","4","1","3278","Ása Dröfn","1","1","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","486","Rússland","Tékkland","4","1","3299","Kolli","1","1","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","487","Grikkland","Tékkland","1","2","131","áRni valdi","0","3","3","60"
"14","EM 2012","581","Pósturinn","A-riðill","487","Grikkland","Tékkland","1","2","877","Jónas Þór Gunnarsson","1","1","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","487","Grikkland","Tékkland","1","2","3270","Sjonnz","1","1","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","487","Grikkland","Tékkland","1","2","3278","Ása Dröfn","0","1","3","60"
"14","EM 2012","581","Pósturinn","A-riðill","487","Grikkland","Tékkland","1","2","3299","Kolli","1","1","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","487","Grikkland","Tékkland","1","2","3474","Vesteinn","2","0","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","488","Pólland","Rússland","1","1","131","áRni valdi","0","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","488","Pólland","Rússland","1","1","877","Jónas Þór Gunnarsson","1","2","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","488","Pólland","Rússland","1","1","3270","Sjonnz","0","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","488","Pólland","Rússland","1","1","3278","Ása Dröfn","1","1","5","100"
"14","EM 2012","581","Pósturinn","A-riðill","488","Pólland","Rússland","1","1","3299","Kolli","0","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","488","Pólland","Rússland","1","1","3474","Vesteinn","1","3","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","489","Tékkland","Pólland","1","0","131","áRni valdi","1","1","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","489","Tékkland","Pólland","1","0","877","Jónas Þór Gunnarsson","1","2","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","489","Tékkland","Pólland","1","0","3270","Sjonnz","2","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","489","Tékkland","Pólland","1","0","3278","Ása Dröfn","0","1","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","489","Tékkland","Pólland","1","0","3299","Kolli","1","2","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","489","Tékkland","Pólland","1","0","3474","Vesteinn","0","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","490","Grikkland","Rússland","1","0","131","áRni valdi","1","2","1","20"
"14","EM 2012","581","Pósturinn","A-riðill","490","Grikkland","Rússland","1","0","877","Jónas Þór Gunnarsson","0","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","490","Grikkland","Rússland","1","0","3270","Sjonnz","0","3","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","490","Grikkland","Rússland","1","0","3278","Ása Dröfn","0","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","490","Grikkland","Rússland","1","0","3299","Kolli","0","2","0","0"
"14","EM 2012","581","Pósturinn","A-riðill","490","Grikkland","Rússland","1","0","3474","Vesteinn","1","3","1","20"
"14","EM 2012","581","Pósturinn","B-riðill","491","Holland","Danmörk","0","1","131","áRni valdi","1","0","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","491","Holland","Danmörk","0","1","877","Jónas Þór Gunnarsson","3","2","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","491","Holland","Danmörk","0","1","3270","Sjonnz","3","2","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","491","Holland","Danmörk","0","1","3278","Ása Dröfn","2","2","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","491","Holland","Danmörk","0","1","3299","Kolli","2","1","1","20"
"14","EM 2012","581","Pósturinn","B-riðill","492","Þýskaland","Portúgal","1","0","131","áRni valdi","2","1","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","492","Þýskaland","Portúgal","1","0","877","Jónas Þór Gunnarsson","3","2","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","492","Þýskaland","Portúgal","1","0","3270","Sjonnz","3","1","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","492","Þýskaland","Portúgal","1","0","3278","Ása Dröfn","3","2","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","492","Þýskaland","Portúgal","1","0","3299","Kolli","3","2","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","493","Danmörk","Portúgal","2","3","131","áRni valdi","1","2","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","493","Danmörk","Portúgal","2","3","877","Jónas Þór Gunnarsson","0","2","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","493","Danmörk","Portúgal","2","3","3270","Sjonnz","1","2","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","493","Danmörk","Portúgal","2","3","3278","Ása Dröfn","1","2","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","493","Danmörk","Portúgal","2","3","3299","Kolli","1","3","4","80"
"14","EM 2012","581","Pósturinn","B-riðill","493","Danmörk","Portúgal","2","3","3474","Vesteinn","3","2","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","494","Holland","Þýskaland","1","2","131","áRni valdi","1","1","1","20"
"14","EM 2012","581","Pósturinn","B-riðill","494","Holland","Þýskaland","1","2","877","Jónas Þór Gunnarsson","2","2","1","20"
"14","EM 2012","581","Pósturinn","B-riðill","494","Holland","Þýskaland","1","2","3270","Sjonnz","2","1","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","494","Holland","Þýskaland","1","2","3278","Ása Dröfn","2","3","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","494","Holland","Þýskaland","1","2","3299","Kolli","1","2","5","100"
"14","EM 2012","581","Pósturinn","B-riðill","494","Holland","Þýskaland","1","2","3474","Vesteinn","1","3","4","80"
"14","EM 2012","581","Pósturinn","B-riðill","495","Portúgal","Holland","2","1","131","áRni valdi","1","2","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","495","Portúgal","Holland","2","1","877","Jónas Þór Gunnarsson","2","1","5","100"
"14","EM 2012","581","Pósturinn","B-riðill","495","Portúgal","Holland","2","1","3270","Sjonnz","3","1","4","80"
"14","EM 2012","581","Pósturinn","B-riðill","495","Portúgal","Holland","2","1","3278","Ása Dröfn","2","2","1","20"
"14","EM 2012","581","Pósturinn","B-riðill","495","Portúgal","Holland","2","1","3299","Kolli","1","2","0","0"
"14","EM 2012","581","Pósturinn","B-riðill","495","Portúgal","Holland","2","1","3474","Vesteinn","2","3","1","20"
"14","EM 2012","581","Pósturinn","B-riðill","496","Danmörk","Þýskaland","1","2","131","áRni valdi","0","2","4","80"
"14","EM 2012","581","Pósturinn","B-riðill","496","Danmörk","Þýskaland","1","2","877","Jónas Þór Gunnarsson","0","2","4","80"
"14","EM 2012","581","Pósturinn","B-riðill","496","Danmörk","Þýskaland","1","2","3270","Sjonnz","1","3","4","80"
"14","EM 2012","581","Pósturinn","B-riðill","496","Danmörk","Þýskaland","1","2","3278","Ása Dröfn","2","3","3","60"
"14","EM 2012","581","Pósturinn","B-riðill","496","Danmörk","Þýskaland","1","2","3299","Kolli","0","2","4","80"
"14","EM 2012","581","Pósturinn","B-riðill","496","Danmörk","Þýskaland","1","2","3474","Vesteinn","1","3","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","497","Spánn","Ítalía","1","1","131","áRni valdi","2","0","0","0"
"14","EM 2012","581","Pósturinn","C-riðill","497","Spánn","Ítalía","1","1","877","Jónas Þór Gunnarsson","2","0","0","0"
"14","EM 2012","581","Pósturinn","C-riðill","497","Spánn","Ítalía","1","1","3270","Sjonnz","3","0","0","0"
"14","EM 2012","581","Pósturinn","C-riðill","497","Spánn","Ítalía","1","1","3278","Ása Dröfn","1","1","5","100"
"14","EM 2012","581","Pósturinn","C-riðill","497","Spánn","Ítalía","1","1","3299","Kolli","3","0","0","0"
"14","EM 2012","581","Pósturinn","C-riðill","498","Írland","Króatía","1","3","131","áRni valdi","1","0","1","20"
"14","EM 2012","581","Pósturinn","C-riðill","498","Írland","Króatía","1","3","877","Jónas Þór Gunnarsson","1","2","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","498","Írland","Króatía","1","3","3270","Sjonnz","1","2","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","498","Írland","Króatía","1","3","3278","Ása Dröfn","0","3","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","498","Írland","Króatía","1","3","3299","Kolli","0","1","3","60"
"14","EM 2012","581","Pósturinn","C-riðill","499","Ítalía","Króatía","1","1","131","áRni valdi","1","0","1","20"
"14","EM 2012","581","Pósturinn","C-riðill","499","Ítalía","Króatía","1","1","877","Jónas Þór Gunnarsson","2","1","1","20"
"14","EM 2012","581","Pósturinn","C-riðill","499","Ítalía","Króatía","1","1","3270","Sjonnz","2","1","1","20"
"14","EM 2012","581","Pósturinn","C-riðill","499","Ítalía","Króatía","1","1","3278","Ása Dröfn","2","1","1","20"
"14","EM 2012","581","Pósturinn","C-riðill","499","Ítalía","Króatía","1","1","3299","Kolli","2","1","1","20"
"14","EM 2012","581","Pósturinn","C-riðill","499","Ítalía","Króatía","1","1","3474","Vesteinn","2","0","0","0"
"14","EM 2012","581","Pósturinn","C-riðill","500","Spánn","Írland","4","0","131","áRni valdi","3","0","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","500","Spánn","Írland","4","0","877","Jónas Þór Gunnarsson","2","1","3","60"
"14","EM 2012","581","Pósturinn","C-riðill","500","Spánn","Írland","4","0","3270","Sjonnz","4","0","5","100"
"14","EM 2012","581","Pósturinn","C-riðill","500","Spánn","Írland","4","0","3278","Ása Dröfn","3","0","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","500","Spánn","Írland","4","0","3299","Kolli","3","0","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","500","Spánn","Írland","4","0","3474","Vesteinn","5","0","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","501","Króatía","Spánn","0","1","131","áRni valdi","0","2","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","501","Króatía","Spánn","0","1","877","Jónas Þór Gunnarsson","1","1","1","20"
"14","EM 2012","581","Pósturinn","C-riðill","501","Króatía","Spánn","0","1","3270","Sjonnz","0","2","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","501","Króatía","Spánn","0","1","3278","Ása Dröfn","0","4","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","501","Króatía","Spánn","0","1","3299","Kolli","1","3","3","60"
"14","EM 2012","581","Pósturinn","C-riðill","501","Króatía","Spánn","0","1","3474","Vesteinn","1","3","3","60"
"14","EM 2012","581","Pósturinn","C-riðill","502","Ítalía","Írland","2","0","131","áRni valdi","2","0","5","100"
"14","EM 2012","581","Pósturinn","C-riðill","502","Ítalía","Írland","2","0","877","Jónas Þór Gunnarsson","2","0","5","100"
"14","EM 2012","581","Pósturinn","C-riðill","502","Ítalía","Írland","2","0","3270","Sjonnz","2","1","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","502","Ítalía","Írland","2","0","3278","Ása Dröfn","5","0","4","80"
"14","EM 2012","581","Pósturinn","C-riðill","502","Ítalía","Írland","2","0","3299","Kolli","2","0","5","100"
"14","EM 2012","581","Pósturinn","C-riðill","502","Ítalía","Írland","2","0","3474","Vesteinn","3","1","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","503","Frakkland","England","1","1","131","áRni valdi","1","2","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","503","Frakkland","England","1","1","877","Jónas Þór Gunnarsson","1","2","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","503","Frakkland","England","1","1","3270","Sjonnz","2","2","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","503","Frakkland","England","1","1","3278","Ása Dröfn","1","2","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","503","Frakkland","England","1","1","3299","Kolli","0","0","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","503","Frakkland","England","1","1","3474","Vesteinn","2","1","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","504","Úkraína","Svíþjóð","2","1","131","áRni valdi","0","2","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","504","Úkraína","Svíþjóð","2","1","877","Jónas Þór Gunnarsson","1","1","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3270","Sjonnz","0","2","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3278","Ása Dröfn","2","1","5","100"
"14","EM 2012","581","Pósturinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3299","Kolli","0","1","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","504","Úkraína","Svíþjóð","2","1","3474","Vesteinn","0","2","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","505","Úkraína","Frakkland","0","2","131","áRni valdi","0","2","5","100"
"14","EM 2012","581","Pósturinn","D-riðill","505","Úkraína","Frakkland","0","2","877","Jónas Þór Gunnarsson","1","2","4","80"
"14","EM 2012","581","Pósturinn","D-riðill","505","Úkraína","Frakkland","0","2","3270","Sjonnz","0","2","5","100"
"14","EM 2012","581","Pósturinn","D-riðill","505","Úkraína","Frakkland","0","2","3278","Ása Dröfn","1","1","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","505","Úkraína","Frakkland","0","2","3299","Kolli","1","3","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","505","Úkraína","Frakkland","0","2","3474","Vesteinn","0","2","5","100"
"14","EM 2012","581","Pósturinn","D-riðill","506","Svíþjóð","England","2","3","131","áRni valdi","1","1","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","506","Svíþjóð","England","2","3","877","Jónas Þór Gunnarsson","1","2","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","506","Svíþjóð","England","2","3","3270","Sjonnz","1","1","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","506","Svíþjóð","England","2","3","3278","Ása Dröfn","1","2","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","506","Svíþjóð","England","2","3","3299","Kolli","2","2","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","506","Svíþjóð","England","2","3","3474","Vesteinn","1","1","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","507","England","Úkraína","1","0","131","áRni valdi","2","0","4","80"
"14","EM 2012","581","Pósturinn","D-riðill","507","England","Úkraína","1","0","877","Jónas Þór Gunnarsson","2","1","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","507","England","Úkraína","1","0","3270","Sjonnz","2","0","4","80"
"14","EM 2012","581","Pósturinn","D-riðill","507","England","Úkraína","1","0","3278","Ása Dröfn","1","1","1","20"
"14","EM 2012","581","Pósturinn","D-riðill","507","England","Úkraína","1","0","3299","Kolli","2","1","3","60"
"14","EM 2012","581","Pósturinn","D-riðill","507","England","Úkraína","1","0","3474","Vesteinn","2","0","4","80"
"14","EM 2012","581","Pósturinn","D-riðill","508","Svíþjóð","Frakkland","2","0","131","áRni valdi","1","2","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","508","Svíþjóð","Frakkland","2","0","877","Jónas Þór Gunnarsson","1","0","4","80"
"14","EM 2012","581","Pósturinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3270","Sjonnz","1","2","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3278","Ása Dröfn","1","1","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3299","Kolli","1","3","0","0"
"14","EM 2012","581","Pósturinn","D-riðill","508","Svíþjóð","Frakkland","2","0","3474","Vesteinn","1","2","0","0"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","131","áRni valdi","0","2","8","80"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","877","Jónas Þór Gunnarsson","1","2","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3270","Sjonnz","0","2","8","80"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3278","Ása Dröfn","1","2","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3299","Kolli","1","3","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3474","Vesteinn","1","3","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","131","áRni valdi","3","1","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","877","Jónas Þór Gunnarsson","2","0","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3270","Sjonnz","2","0","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3278","Ása Dröfn","3","0","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3299","Kolli","2","1","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3474","Vesteinn","2","1","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","131","áRni valdi","2","1","8","80"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","877","Jónas Þór Gunnarsson","2","1","8","80"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3270","Sjonnz","2","1","8","80"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3278","Ása Dröfn","3","1","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3299","Kolli","2","0","10","100"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3474","Vesteinn","5","4","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","512","England","Ítalía","0","0","131","áRni valdi","1","0","2","20"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","512","England","Ítalía","0","0","877","Jónas Þór Gunnarsson","1","0","2","20"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3270","Sjonnz","0","0","4","40"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3278","Ása Dröfn","1","2","6","60"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3299","Kolli","0","1","8","80"
"14","EM 2012","581","Pósturinn","Fjórðungsúrslit","512","England","Ítalía","0","0","3474","Vesteinn","1","1","0","0"
"14","EM 2012","581","Pósturinn","Undanúrslit","513","Portúgal","Spánn","0","0","131","áRni valdi","1","2","6","60"
"14","EM 2012","581","Pósturinn","Undanúrslit","513","Portúgal","Spánn","0","0","3270","Sjonnz","0","1","8","80"
"14","EM 2012","581","Pósturinn","Undanúrslit","513","Portúgal","Spánn","0","0","3278","Ása Dröfn","1","2","6","60"
"14","EM 2012","581","Pósturinn","Undanúrslit","513","Portúgal","Spánn","0","0","3299","Kolli","1","3","6","60"
"14","EM 2012","581","Pósturinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","131","áRni valdi","1","0","2","20"
"14","EM 2012","581","Pósturinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3270","Sjonnz","3","2","2","20"
"14","EM 2012","581","Pósturinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3278","Ása Dröfn","2","1","0","0"
"14","EM 2012","581","Pósturinn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3299","Kolli","2","0","0","0"
"14","EM 2012","581","Pósturinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","131","áRni valdi","1","0","8","80"
"14","EM 2012","581","Pósturinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","877","Jónas Þór Gunnarsson","0","1","0","0"
"14","EM 2012","581","Pósturinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3270","Sjonnz","1","0","8","80"
"14","EM 2012","581","Pósturinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3278","Ása Dröfn","2","3","0","0"
"14","EM 2012","581","Pósturinn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3299","Kolli","1","2","0","0"
