"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","881","VB","A-riðill","806","Brasilía","Króatía","3","1","4258","Guðni Rúnar Gíslason","2","1","4","80"
"22","WC 2014","881","VB","A-riðill","806","Brasilía","Króatía","3","1","4724","Jón Þór","1","0","3","60"
"22","WC 2014","881","VB","A-riðill","806","Brasilía","Króatía","3","1","4842","Bjarni","3","1","5","100"
"22","WC 2014","881","VB","A-riðill","806","Brasilía","Króatía","3","1","4844","Kári Finnsson","4","0","3","60"
"22","WC 2014","881","VB","A-riðill","806","Brasilía","Króatía","3","1","4845","Jón Aðalsteinn","3","1","5","100"
"22","WC 2014","881","VB","A-riðill","806","Brasilía","Króatía","3","1","4934","Trausti","1","0","3","60"
"22","WC 2014","881","VB","A-riðill","806","Brasilía","Króatía","3","1","4963","Janus","1","0","3","60"
"22","WC 2014","881","VB","A-riðill","807","Mexíkó","Kamerún","1","0","4258","Guðni Rúnar Gíslason","2","1","3","60"
"22","WC 2014","881","VB","A-riðill","807","Mexíkó","Kamerún","1","0","4724","Jón Þór","2","1","3","60"
"22","WC 2014","881","VB","A-riðill","807","Mexíkó","Kamerún","1","0","4842","Bjarni","1","1","1","20"
"22","WC 2014","881","VB","A-riðill","807","Mexíkó","Kamerún","1","0","4844","Kári Finnsson","2","0","4","80"
"22","WC 2014","881","VB","A-riðill","807","Mexíkó","Kamerún","1","0","4845","Jón Aðalsteinn","1","2","1","20"
"22","WC 2014","881","VB","A-riðill","807","Mexíkó","Kamerún","1","0","4934","Trausti","1","1","1","20"
"22","WC 2014","881","VB","A-riðill","807","Mexíkó","Kamerún","1","0","4963","Janus","1","1","1","20"
"22","WC 2014","881","VB","B-riðill","808","Spánn","Holland","1","5","4258","Guðni Rúnar Gíslason","1","1","1","20"
"22","WC 2014","881","VB","B-riðill","808","Spánn","Holland","1","5","4724","Jón Þór","2","2","0","0"
"22","WC 2014","881","VB","B-riðill","808","Spánn","Holland","1","5","4842","Bjarni","2","1","0","0"
"22","WC 2014","881","VB","B-riðill","808","Spánn","Holland","1","5","4844","Kári Finnsson","1","1","1","20"
"22","WC 2014","881","VB","B-riðill","808","Spánn","Holland","1","5","4845","Jón Aðalsteinn","1","1","1","20"
"22","WC 2014","881","VB","B-riðill","808","Spánn","Holland","1","5","4934","Trausti","1","2","4","80"
"22","WC 2014","881","VB","B-riðill","808","Spánn","Holland","1","5","4963","Janus","2","1","0","0"
"22","WC 2014","881","VB","B-riðill","809","Síle","Ástralía","3","1","4258","Guðni Rúnar Gíslason","3","0","4","80"
"22","WC 2014","881","VB","B-riðill","809","Síle","Ástralía","3","1","4724","Jón Þór","2","0","3","60"
"22","WC 2014","881","VB","B-riðill","809","Síle","Ástralía","3","1","4842","Bjarni","2","0","3","60"
"22","WC 2014","881","VB","B-riðill","809","Síle","Ástralía","3","1","4844","Kári Finnsson","2","1","4","80"
"22","WC 2014","881","VB","B-riðill","809","Síle","Ástralía","3","1","4845","Jón Aðalsteinn","1","0","3","60"
"22","WC 2014","881","VB","B-riðill","809","Síle","Ástralía","3","1","4934","Trausti","3","0","4","80"
"22","WC 2014","881","VB","B-riðill","809","Síle","Ástralía","3","1","4963","Janus","3","1","5","100"
"22","WC 2014","881","VB","C-riðill","810","Kólumbía","Grikkland","3","0","4258","Guðni Rúnar Gíslason","3","1","4","80"
"22","WC 2014","881","VB","C-riðill","810","Kólumbía","Grikkland","3","0","4724","Jón Þór","0","1","0","0"
"22","WC 2014","881","VB","C-riðill","810","Kólumbía","Grikkland","3","0","4842","Bjarni","2","0","4","80"
"22","WC 2014","881","VB","C-riðill","810","Kólumbía","Grikkland","3","0","4844","Kári Finnsson","1","0","4","80"
"22","WC 2014","881","VB","C-riðill","810","Kólumbía","Grikkland","3","0","4845","Jón Aðalsteinn","1","0","4","80"
"22","WC 2014","881","VB","C-riðill","810","Kólumbía","Grikkland","3","0","4934","Trausti","2","0","4","80"
"22","WC 2014","881","VB","C-riðill","810","Kólumbía","Grikkland","3","0","4963","Janus","0","0","1","20"
"22","WC 2014","881","VB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4258","Guðni Rúnar Gíslason","2","0","0","0"
"22","WC 2014","881","VB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4724","Jón Þór","2","0","0","0"
"22","WC 2014","881","VB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4842","Bjarni","2","0","0","0"
"22","WC 2014","881","VB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4844","Kári Finnsson","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4845","Jón Aðalsteinn","1","0","1","20"
"22","WC 2014","881","VB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4934","Trausti","3","1","0","0"
"22","WC 2014","881","VB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4963","Janus","2","1","0","0"
"22","WC 2014","881","VB","D-riðill","812","England","Ítalía","1","2","4258","Guðni Rúnar Gíslason","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","812","England","Ítalía","1","2","4724","Jón Þór","1","3","4","80"
"22","WC 2014","881","VB","D-riðill","812","England","Ítalía","1","2","4842","Bjarni","1","2","5","100"
"22","WC 2014","881","VB","D-riðill","812","England","Ítalía","1","2","4844","Kári Finnsson","1","2","5","100"
"22","WC 2014","881","VB","D-riðill","812","England","Ítalía","1","2","4845","Jón Aðalsteinn","1","2","5","100"
"22","WC 2014","881","VB","D-riðill","812","England","Ítalía","1","2","4934","Trausti","0","1","3","60"
"22","WC 2014","881","VB","D-riðill","812","England","Ítalía","1","2","4963","Janus","0","1","3","60"
"22","WC 2014","881","VB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4258","Guðni Rúnar Gíslason","2","1","5","100"
"22","WC 2014","881","VB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4724","Jón Þór","2","0","4","80"
"22","WC 2014","881","VB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4842","Bjarni","1","1","1","20"
"22","WC 2014","881","VB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4844","Kári Finnsson","0","0","0","0"
"22","WC 2014","881","VB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4845","Jón Aðalsteinn","0","0","0","0"
"22","WC 2014","881","VB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4934","Trausti","2","0","4","80"
"22","WC 2014","881","VB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4963","Janus","2","2","1","20"
"22","WC 2014","881","VB","E-riðill","814","Sviss","Ekvador","2","1","4258","Guðni Rúnar Gíslason","1","0","3","60"
"22","WC 2014","881","VB","E-riðill","814","Sviss","Ekvador","2","1","4724","Jón Þór","3","0","3","60"
"22","WC 2014","881","VB","E-riðill","814","Sviss","Ekvador","2","1","4842","Bjarni","2","1","5","100"
"22","WC 2014","881","VB","E-riðill","814","Sviss","Ekvador","2","1","4844","Kári Finnsson","0","1","1","20"
"22","WC 2014","881","VB","E-riðill","814","Sviss","Ekvador","2","1","4845","Jón Aðalsteinn","0","0","0","0"
"22","WC 2014","881","VB","E-riðill","814","Sviss","Ekvador","2","1","4934","Trausti","2","1","5","100"
"22","WC 2014","881","VB","E-riðill","814","Sviss","Ekvador","2","1","4963","Janus","2","0","4","80"
"22","WC 2014","881","VB","E-riðill","815","Frakkland","Hondúras","3","0","4258","Guðni Rúnar Gíslason","2","0","4","80"
"22","WC 2014","881","VB","E-riðill","815","Frakkland","Hondúras","3","0","4724","Jón Þór","2","0","4","80"
"22","WC 2014","881","VB","E-riðill","815","Frakkland","Hondúras","3","0","4842","Bjarni","3","0","5","100"
"22","WC 2014","881","VB","E-riðill","815","Frakkland","Hondúras","3","0","4844","Kári Finnsson","1","0","4","80"
"22","WC 2014","881","VB","E-riðill","815","Frakkland","Hondúras","3","0","4845","Jón Aðalsteinn","3","1","4","80"
"22","WC 2014","881","VB","E-riðill","815","Frakkland","Hondúras","3","0","4934","Trausti","3","0","5","100"
"22","WC 2014","881","VB","E-riðill","815","Frakkland","Hondúras","3","0","4963","Janus","2","0","4","80"
"22","WC 2014","881","VB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4258","Guðni Rúnar Gíslason","3","1","4","80"
"22","WC 2014","881","VB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4724","Jón Þór","3","1","4","80"
"22","WC 2014","881","VB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4842","Bjarni","3","0","3","60"
"22","WC 2014","881","VB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4844","Kári Finnsson","2","0","4","80"
"22","WC 2014","881","VB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4845","Jón Aðalsteinn","3","1","4","80"
"22","WC 2014","881","VB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4934","Trausti","3","1","4","80"
"22","WC 2014","881","VB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4963","Janus","3","1","4","80"
"22","WC 2014","881","VB","G-riðill","817","Þýskaland","Portúgal","4","0","4258","Guðni Rúnar Gíslason","2","1","3","60"
"22","WC 2014","881","VB","G-riðill","817","Þýskaland","Portúgal","4","0","4724","Jón Þór","2","1","3","60"
"22","WC 2014","881","VB","G-riðill","817","Þýskaland","Portúgal","4","0","4842","Bjarni","0","1","0","0"
"22","WC 2014","881","VB","G-riðill","817","Þýskaland","Portúgal","4","0","4844","Kári Finnsson","2","1","3","60"
"22","WC 2014","881","VB","G-riðill","817","Þýskaland","Portúgal","4","0","4845","Jón Aðalsteinn","3","2","3","60"
"22","WC 2014","881","VB","G-riðill","817","Þýskaland","Portúgal","4","0","4934","Trausti","3","2","3","60"
"22","WC 2014","881","VB","G-riðill","817","Þýskaland","Portúgal","4","0","4963","Janus","3","1","3","60"
"22","WC 2014","881","VB","F-riðill","818","Íran","Nígería","0","0","4258","Guðni Rúnar Gíslason","0","2","1","20"
"22","WC 2014","881","VB","F-riðill","818","Íran","Nígería","0","0","4724","Jón Þór","1","1","3","60"
"22","WC 2014","881","VB","F-riðill","818","Íran","Nígería","0","0","4842","Bjarni","0","2","1","20"
"22","WC 2014","881","VB","F-riðill","818","Íran","Nígería","0","0","4844","Kári Finnsson","1","1","3","60"
"22","WC 2014","881","VB","F-riðill","818","Íran","Nígería","0","0","4845","Jón Aðalsteinn","1","1","3","60"
"22","WC 2014","881","VB","F-riðill","818","Íran","Nígería","0","0","4934","Trausti","1","2","0","0"
"22","WC 2014","881","VB","F-riðill","818","Íran","Nígería","0","0","4963","Janus","1","2","0","0"
"22","WC 2014","881","VB","G-riðill","819","Ghana","Bandaríkin","1","2","4258","Guðni Rúnar Gíslason","1","2","5","100"
"22","WC 2014","881","VB","G-riðill","819","Ghana","Bandaríkin","1","2","4724","Jón Þór","0","2","4","80"
"22","WC 2014","881","VB","G-riðill","819","Ghana","Bandaríkin","1","2","4842","Bjarni","1","2","5","100"
"22","WC 2014","881","VB","G-riðill","819","Ghana","Bandaríkin","1","2","4844","Kári Finnsson","0","1","3","60"
"22","WC 2014","881","VB","G-riðill","819","Ghana","Bandaríkin","1","2","4845","Jón Aðalsteinn","1","3","4","80"
"22","WC 2014","881","VB","G-riðill","819","Ghana","Bandaríkin","1","2","4934","Trausti","2","0","0","0"
"22","WC 2014","881","VB","G-riðill","819","Ghana","Bandaríkin","1","2","4963","Janus","1","1","1","20"
"22","WC 2014","881","VB","H-riðill","820","Belgía","Alsír","2","1","4258","Guðni Rúnar Gíslason","3","0","3","60"
"22","WC 2014","881","VB","H-riðill","820","Belgía","Alsír","2","1","4724","Jón Þór","2","0","4","80"
"22","WC 2014","881","VB","H-riðill","820","Belgía","Alsír","2","1","4842","Bjarni","3","0","3","60"
"22","WC 2014","881","VB","H-riðill","820","Belgía","Alsír","2","1","4844","Kári Finnsson","1","1","1","20"
"22","WC 2014","881","VB","H-riðill","820","Belgía","Alsír","2","1","4845","Jón Aðalsteinn","0","1","1","20"
"22","WC 2014","881","VB","H-riðill","820","Belgía","Alsír","2","1","4934","Trausti","2","1","5","100"
"22","WC 2014","881","VB","H-riðill","820","Belgía","Alsír","2","1","4963","Janus","2","0","4","80"
"22","WC 2014","881","VB","A-riðill","821","Brasilía","Mexíkó","0","0","4258","Guðni Rúnar Gíslason","2","0","1","20"
"22","WC 2014","881","VB","A-riðill","821","Brasilía","Mexíkó","0","0","4724","Jón Þór","2","0","1","20"
"22","WC 2014","881","VB","A-riðill","821","Brasilía","Mexíkó","0","0","4842","Bjarni","2","0","1","20"
"22","WC 2014","881","VB","A-riðill","821","Brasilía","Mexíkó","0","0","4844","Kári Finnsson","2","1","0","0"
"22","WC 2014","881","VB","A-riðill","821","Brasilía","Mexíkó","0","0","4845","Jón Aðalsteinn","3","1","0","0"
"22","WC 2014","881","VB","A-riðill","821","Brasilía","Mexíkó","0","0","4934","Trausti","2","1","0","0"
"22","WC 2014","881","VB","A-riðill","821","Brasilía","Mexíkó","0","0","4963","Janus","2","1","0","0"
"22","WC 2014","881","VB","H-riðill","822","Rússland","Suður-Kórea","1","1","4258","Guðni Rúnar Gíslason","2","1","1","20"
"22","WC 2014","881","VB","H-riðill","822","Rússland","Suður-Kórea","1","1","4724","Jón Þór","2","0","0","0"
"22","WC 2014","881","VB","H-riðill","822","Rússland","Suður-Kórea","1","1","4842","Bjarni","1","1","5","100"
"22","WC 2014","881","VB","H-riðill","822","Rússland","Suður-Kórea","1","1","4844","Kári Finnsson","1","0","1","20"
"22","WC 2014","881","VB","H-riðill","822","Rússland","Suður-Kórea","1","1","4845","Jón Aðalsteinn","0","2","0","0"
"22","WC 2014","881","VB","H-riðill","822","Rússland","Suður-Kórea","1","1","4934","Trausti","2","1","1","20"
"22","WC 2014","881","VB","H-riðill","822","Rússland","Suður-Kórea","1","1","4963","Janus","2","0","0","0"
"22","WC 2014","881","VB","B-riðill","823","Ástralía","Holland","2","3","4258","Guðni Rúnar Gíslason","0","3","4","80"
"22","WC 2014","881","VB","B-riðill","823","Ástralía","Holland","2","3","4724","Jón Þór","0","3","4","80"
"22","WC 2014","881","VB","B-riðill","823","Ástralía","Holland","2","3","4842","Bjarni","0","2","3","60"
"22","WC 2014","881","VB","B-riðill","823","Ástralía","Holland","2","3","4844","Kári Finnsson","0","0","0","0"
"22","WC 2014","881","VB","B-riðill","823","Ástralía","Holland","2","3","4845","Jón Aðalsteinn","0","3","4","80"
"22","WC 2014","881","VB","B-riðill","823","Ástralía","Holland","2","3","4934","Trausti","0","3","4","80"
"22","WC 2014","881","VB","B-riðill","823","Ástralía","Holland","2","3","4963","Janus","0","3","4","80"
"22","WC 2014","881","VB","B-riðill","824","Spánn","Síle","0","2","4258","Guðni Rúnar Gíslason","2","1","0","0"
"22","WC 2014","881","VB","B-riðill","824","Spánn","Síle","0","2","4724","Jón Þór","1","0","0","0"
"22","WC 2014","881","VB","B-riðill","824","Spánn","Síle","0","2","4842","Bjarni","3","1","0","0"
"22","WC 2014","881","VB","B-riðill","824","Spánn","Síle","0","2","4844","Kári Finnsson","2","0","0","0"
"22","WC 2014","881","VB","B-riðill","824","Spánn","Síle","0","2","4845","Jón Aðalsteinn","1","2","4","80"
"22","WC 2014","881","VB","B-riðill","824","Spánn","Síle","0","2","4934","Trausti","2","1","0","0"
"22","WC 2014","881","VB","B-riðill","824","Spánn","Síle","0","2","4963","Janus","2","1","0","0"
"22","WC 2014","881","VB","A-riðill","825","Kamerún","Króatía","0","4","4258","Guðni Rúnar Gíslason","0","1","4","80"
"22","WC 2014","881","VB","A-riðill","825","Kamerún","Króatía","0","4","4724","Jón Þór","1","2","3","60"
"22","WC 2014","881","VB","A-riðill","825","Kamerún","Króatía","0","4","4842","Bjarni","1","1","0","0"
"22","WC 2014","881","VB","A-riðill","825","Kamerún","Króatía","0","4","4844","Kári Finnsson","1","2","3","60"
"22","WC 2014","881","VB","A-riðill","825","Kamerún","Króatía","0","4","4845","Jón Aðalsteinn","0","2","4","80"
"22","WC 2014","881","VB","A-riðill","825","Kamerún","Króatía","0","4","4934","Trausti","1","1","0","0"
"22","WC 2014","881","VB","A-riðill","825","Kamerún","Króatía","0","4","4963","Janus","0","2","4","80"
"22","WC 2014","881","VB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4258","Guðni Rúnar Gíslason","2","0","4","80"
"22","WC 2014","881","VB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4724","Jón Þór","2","2","1","20"
"22","WC 2014","881","VB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4842","Bjarni","2","1","5","100"
"22","WC 2014","881","VB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4844","Kári Finnsson","3","1","4","80"
"22","WC 2014","881","VB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4845","Jón Aðalsteinn","1","1","1","20"
"22","WC 2014","881","VB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4934","Trausti","2","1","5","100"
"22","WC 2014","881","VB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4963","Janus","2","2","1","20"
"22","WC 2014","881","VB","D-riðill","827","Úrúgvæ","England","2","1","4258","Guðni Rúnar Gíslason","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","827","Úrúgvæ","England","2","1","4724","Jón Þór","1","2","0","0"
"22","WC 2014","881","VB","D-riðill","827","Úrúgvæ","England","2","1","4842","Bjarni","1","2","0","0"
"22","WC 2014","881","VB","D-riðill","827","Úrúgvæ","England","2","1","4844","Kári Finnsson","0","2","0","0"
"22","WC 2014","881","VB","D-riðill","827","Úrúgvæ","England","2","1","4845","Jón Aðalsteinn","2","2","1","20"
"22","WC 2014","881","VB","D-riðill","827","Úrúgvæ","England","2","1","4934","Trausti","1","1","1","20"
"22","WC 2014","881","VB","D-riðill","827","Úrúgvæ","England","2","1","4963","Janus","2","2","1","20"
"22","WC 2014","881","VB","C-riðill","828","Japan","Grikkland","0","0","4258","Guðni Rúnar Gíslason","2","1","0","0"
"22","WC 2014","881","VB","C-riðill","828","Japan","Grikkland","0","0","4724","Jón Þór","0","1","1","20"
"22","WC 2014","881","VB","C-riðill","828","Japan","Grikkland","0","0","4842","Bjarni","1","1","3","60"
"22","WC 2014","881","VB","C-riðill","828","Japan","Grikkland","0","0","4844","Kári Finnsson","1","0","1","20"
"22","WC 2014","881","VB","C-riðill","828","Japan","Grikkland","0","0","4845","Jón Aðalsteinn","1","0","1","20"
"22","WC 2014","881","VB","C-riðill","828","Japan","Grikkland","0","0","4934","Trausti","0","0","5","100"
"22","WC 2014","881","VB","C-riðill","828","Japan","Grikkland","0","0","4963","Janus","1","0","1","20"
"22","WC 2014","881","VB","D-riðill","829","Ítalía","Kosta Ríka","0","1","4258","Guðni Rúnar Gíslason","1","0","0","0"
"22","WC 2014","881","VB","D-riðill","829","Ítalía","Kosta Ríka","0","1","4724","Jón Þór","2","0","0","0"
"22","WC 2014","881","VB","D-riðill","829","Ítalía","Kosta Ríka","0","1","4842","Bjarni","3","1","1","20"
"22","WC 2014","881","VB","D-riðill","829","Ítalía","Kosta Ríka","0","1","4844","Kári Finnsson","3","1","1","20"
"22","WC 2014","881","VB","D-riðill","829","Ítalía","Kosta Ríka","0","1","4845","Jón Aðalsteinn","3","0","0","0"
"22","WC 2014","881","VB","D-riðill","829","Ítalía","Kosta Ríka","0","1","4934","Trausti","2","0","0","0"
"22","WC 2014","881","VB","D-riðill","829","Ítalía","Kosta Ríka","0","1","4963","Janus","2","0","0","0"
"22","WC 2014","881","VB","E-riðill","830","Sviss","Frakkland","2","5","4258","Guðni Rúnar Gíslason","1","1","0","0"
"22","WC 2014","881","VB","E-riðill","830","Sviss","Frakkland","2","5","4724","Jón Þór","1","1","0","0"
"22","WC 2014","881","VB","E-riðill","830","Sviss","Frakkland","2","5","4842","Bjarni","2","2","1","20"
"22","WC 2014","881","VB","E-riðill","830","Sviss","Frakkland","2","5","4844","Kári Finnsson","0","2","3","60"
"22","WC 2014","881","VB","E-riðill","830","Sviss","Frakkland","2","5","4845","Jón Aðalsteinn","0","2","3","60"
"22","WC 2014","881","VB","E-riðill","830","Sviss","Frakkland","2","5","4934","Trausti","0","1","3","60"
"22","WC 2014","881","VB","E-riðill","830","Sviss","Frakkland","2","5","4963","Janus","2","1","1","20"
"22","WC 2014","881","VB","E-riðill","831","Hondúras","Ekvador","1","2","4258","Guðni Rúnar Gíslason","1","2","5","100"
"22","WC 2014","881","VB","E-riðill","831","Hondúras","Ekvador","1","2","4724","Jón Þór","0","0","0","0"
"22","WC 2014","881","VB","E-riðill","831","Hondúras","Ekvador","1","2","4842","Bjarni","2","2","1","20"
"22","WC 2014","881","VB","E-riðill","831","Hondúras","Ekvador","1","2","4844","Kári Finnsson","2","0","0","0"
"22","WC 2014","881","VB","E-riðill","831","Hondúras","Ekvador","1","2","4845","Jón Aðalsteinn","1","2","5","100"
"22","WC 2014","881","VB","E-riðill","831","Hondúras","Ekvador","1","2","4934","Trausti","0","1","3","60"
"22","WC 2014","881","VB","E-riðill","831","Hondúras","Ekvador","1","2","4963","Janus","0","2","4","80"
"22","WC 2014","881","VB","F-riðill","832","Argentína","Íran","1","0","4258","Guðni Rúnar Gíslason","3","0","4","80"
"22","WC 2014","881","VB","F-riðill","832","Argentína","Íran","1","0","4724","Jón Þór","3","0","4","80"
"22","WC 2014","881","VB","F-riðill","832","Argentína","Íran","1","0","4842","Bjarni","3","1","3","60"
"22","WC 2014","881","VB","F-riðill","832","Argentína","Íran","1","0","4844","Kári Finnsson","2","0","4","80"
"22","WC 2014","881","VB","F-riðill","832","Argentína","Íran","1","0","4845","Jón Aðalsteinn","2","0","4","80"
"22","WC 2014","881","VB","F-riðill","832","Argentína","Íran","1","0","4934","Trausti","3","0","4","80"
"22","WC 2014","881","VB","F-riðill","832","Argentína","Íran","1","0","4963","Janus","3","0","4","80"
"22","WC 2014","881","VB","G-riðill","833","Þýskaland","Ghana","2","2","4258","Guðni Rúnar Gíslason","4","1","0","0"
"22","WC 2014","881","VB","G-riðill","833","Þýskaland","Ghana","2","2","4724","Jón Þór","2","1","1","20"
"22","WC 2014","881","VB","G-riðill","833","Þýskaland","Ghana","2","2","4842","Bjarni","2","1","1","20"
"22","WC 2014","881","VB","G-riðill","833","Þýskaland","Ghana","2","2","4844","Kári Finnsson","3","0","0","0"
"22","WC 2014","881","VB","G-riðill","833","Þýskaland","Ghana","2","2","4845","Jón Aðalsteinn","4","0","0","0"
"22","WC 2014","881","VB","G-riðill","833","Þýskaland","Ghana","2","2","4934","Trausti","3","1","0","0"
"22","WC 2014","881","VB","G-riðill","833","Þýskaland","Ghana","2","2","4963","Janus","3","0","0","0"
"22","WC 2014","881","VB","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4258","Guðni Rúnar Gíslason","0","1","0","0"
"22","WC 2014","881","VB","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4724","Jón Þór","1","1","1","20"
"22","WC 2014","881","VB","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4842","Bjarni","3","0","4","80"
"22","WC 2014","881","VB","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4844","Kári Finnsson","1","2","1","20"
"22","WC 2014","881","VB","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4845","Jón Aðalsteinn","0","1","0","0"
"22","WC 2014","881","VB","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4934","Trausti","1","1","1","20"
"22","WC 2014","881","VB","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4963","Janus","1","2","1","20"
"22","WC 2014","881","VB","H-riðill","835","Belgía","Rússland","1","0","4258","Guðni Rúnar Gíslason","2","1","3","60"
"22","WC 2014","881","VB","H-riðill","835","Belgía","Rússland","1","0","4724","Jón Þór","3","1","3","60"
"22","WC 2014","881","VB","H-riðill","835","Belgía","Rússland","1","0","4842","Bjarni","3","1","3","60"
"22","WC 2014","881","VB","H-riðill","835","Belgía","Rússland","1","0","4844","Kári Finnsson","2","0","4","80"
"22","WC 2014","881","VB","H-riðill","835","Belgía","Rússland","1","0","4845","Jón Aðalsteinn","0","0","1","20"
"22","WC 2014","881","VB","H-riðill","835","Belgía","Rússland","1","0","4934","Trausti","2","1","3","60"
"22","WC 2014","881","VB","H-riðill","835","Belgía","Rússland","1","0","4963","Janus","2","2","0","0"
"22","WC 2014","881","VB","H-riðill","836","Suður-Kórea","Alsír","2","4","4258","Guðni Rúnar Gíslason","1","1","0","0"
"22","WC 2014","881","VB","H-riðill","836","Suður-Kórea","Alsír","2","4","4724","Jón Þór","1","1","0","0"
"22","WC 2014","881","VB","H-riðill","836","Suður-Kórea","Alsír","2","4","4842","Bjarni","1","1","0","0"
"22","WC 2014","881","VB","H-riðill","836","Suður-Kórea","Alsír","2","4","4844","Kári Finnsson","1","0","0","0"
"22","WC 2014","881","VB","H-riðill","836","Suður-Kórea","Alsír","2","4","4845","Jón Aðalsteinn","1","0","0","0"
"22","WC 2014","881","VB","H-riðill","836","Suður-Kórea","Alsír","2","4","4934","Trausti","0","1","3","60"
"22","WC 2014","881","VB","H-riðill","836","Suður-Kórea","Alsír","2","4","4963","Janus","1","0","0","0"
"22","WC 2014","881","VB","G-riðill","837","Bandaríkin","Portúgal","2","2","4258","Guðni Rúnar Gíslason","1","2","1","20"
"22","WC 2014","881","VB","G-riðill","837","Bandaríkin","Portúgal","2","2","4724","Jón Þór","2","2","5","100"
"22","WC 2014","881","VB","G-riðill","837","Bandaríkin","Portúgal","2","2","4842","Bjarni","1","2","1","20"
"22","WC 2014","881","VB","G-riðill","837","Bandaríkin","Portúgal","2","2","4844","Kári Finnsson","0","1","0","0"
"22","WC 2014","881","VB","G-riðill","837","Bandaríkin","Portúgal","2","2","4845","Jón Aðalsteinn","2","0","1","20"
"22","WC 2014","881","VB","G-riðill","837","Bandaríkin","Portúgal","2","2","4934","Trausti","1","3","0","0"
"22","WC 2014","881","VB","G-riðill","837","Bandaríkin","Portúgal","2","2","4963","Janus","1","2","1","20"
"22","WC 2014","881","VB","B-riðill","838","Holland","Síle","2","0","4258","Guðni Rúnar Gíslason","2","1","4","80"
"22","WC 2014","881","VB","B-riðill","838","Holland","Síle","2","0","4724","Jón Þór","2","1","4","80"
"22","WC 2014","881","VB","B-riðill","838","Holland","Síle","2","0","4842","Bjarni","2","2","1","20"
"22","WC 2014","881","VB","B-riðill","838","Holland","Síle","2","0","4844","Kári Finnsson","3","1","3","60"
"22","WC 2014","881","VB","B-riðill","838","Holland","Síle","2","0","4845","Jón Aðalsteinn","1","0","4","80"
"22","WC 2014","881","VB","B-riðill","838","Holland","Síle","2","0","4934","Trausti","2","1","4","80"
"22","WC 2014","881","VB","B-riðill","838","Holland","Síle","2","0","4963","Janus","1","1","0","0"
"22","WC 2014","881","VB","B-riðill","839","Ástralía","Spánn","0","3","4258","Guðni Rúnar Gíslason","0","1","4","80"
"22","WC 2014","881","VB","B-riðill","839","Ástralía","Spánn","0","3","4724","Jón Þór","0","2","4","80"
"22","WC 2014","881","VB","B-riðill","839","Ástralía","Spánn","0","3","4842","Bjarni","0","3","5","100"
"22","WC 2014","881","VB","B-riðill","839","Ástralía","Spánn","0","3","4844","Kári Finnsson","0","2","4","80"
"22","WC 2014","881","VB","B-riðill","839","Ástralía","Spánn","0","3","4845","Jón Aðalsteinn","0","2","4","80"
"22","WC 2014","881","VB","B-riðill","839","Ástralía","Spánn","0","3","4934","Trausti","0","4","4","80"
"22","WC 2014","881","VB","B-riðill","839","Ástralía","Spánn","0","3","4963","Janus","0","3","5","100"
