"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","1461","Kiwihaus","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","1462","Lucas","2","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","1475","Jónas Þór","2","0","0","0"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","1771","Kletturinn","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","1777","Kredína","2","0","0","0"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","1843","Gaston du la fer","2","0","0","0"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2202","Sigurlaug","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2203","Leftari","0","0","3","60"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2656","DavidOdds","2","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2661","Birgir Þór Ingvarsson","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2673","Aussibeib","2","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2674","Sunna Björk Atladóttir","2","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2675","Kristín Dröfn","2","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2733","Eydís","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2787","Haflidi H. Haflidason","1","1","5","100"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","2894","Goli","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","3015","Högni H","0","0","3","60"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","3077","Loftur","2","0","0","0"
"14","EM 2012","536","Arion 302","A-riðill","485","Pólland","Grikkland","1","1","3333","Hjörvar","2","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","1461","Kiwihaus","1","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","1462","Lucas","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","1475","Jónas Þór","2","1","4","80"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","1771","Kletturinn","2","1","4","80"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","1777","Kredína","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","1843","Gaston du la fer","2","0","3","60"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2202","Sigurlaug","3","2","3","60"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2203","Leftari","1","0","3","60"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2656","DavidOdds","1","3","0","0"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2661","Birgir Þór Ingvarsson","1","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2673","Aussibeib","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2674","Sunna Björk Atladóttir","2","0","3","60"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2675","Kristín Dröfn","3","2","3","60"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2733","Eydís","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2787","Haflidi H. Haflidason","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","2894","Goli","3","1","4","80"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","3015","Högni H","2","1","4","80"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","3077","Loftur","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","486","Rússland","Tékkland","4","1","3333","Hjörvar","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","1461","Kiwihaus","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","1462","Lucas","2","1","0","0"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","1475","Jónas Þór","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","1771","Kletturinn","0","1","3","60"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","1777","Kredína","2","1","0","0"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","1843","Gaston du la fer","0","2","4","80"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2202","Sigurlaug","1","2","5","100"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2203","Leftari","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2656","DavidOdds","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2661","Birgir Þór Ingvarsson","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2673","Aussibeib","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2674","Sunna Björk Atladóttir","2","0","0","0"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2675","Kristín Dröfn","1","2","5","100"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2733","Eydís","0","1","3","60"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2787","Haflidi H. Haflidason","0","2","4","80"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","2894","Goli","0","1","3","60"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","3015","Högni H","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","3077","Loftur","3","1","0","0"
"14","EM 2012","536","Arion 302","A-riðill","487","Grikkland","Tékkland","1","2","3333","Hjörvar","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","1461","Kiwihaus","1","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","1462","Lucas","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","1475","Jónas Þór","2","2","3","60"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","1771","Kletturinn","0","3","0","0"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","1777","Kredína","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","1843","Gaston du la fer","1","1","5","100"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2202","Sigurlaug","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2203","Leftari","1","1","5","100"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2656","DavidOdds","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2661","Birgir Þór Ingvarsson","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2673","Aussibeib","2","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2674","Sunna Björk Atladóttir","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2675","Kristín Dröfn","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2733","Eydís","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2787","Haflidi H. Haflidason","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","2894","Goli","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","3015","Högni H","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","3077","Loftur","1","1","5","100"
"14","EM 2012","536","Arion 302","A-riðill","488","Pólland","Rússland","1","1","3333","Hjörvar","1","1","5","100"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","1461","Kiwihaus","2","1","3","60"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","1462","Lucas","2","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","1475","Jónas Þór","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","1771","Kletturinn","0","1","0","0"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","1777","Kredína","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","1843","Gaston du la fer","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2202","Sigurlaug","3","2","3","60"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2203","Leftari","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2661","Birgir Þór Ingvarsson","2","0","4","80"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2673","Aussibeib","1","0","5","100"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2674","Sunna Björk Atladóttir","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2675","Kristín Dröfn","2","0","4","80"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2733","Eydís","2","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2787","Haflidi H. Haflidason","2","0","4","80"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","2894","Goli","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","3015","Högni H","1","1","1","20"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","3077","Loftur","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","489","Tékkland","Pólland","1","0","3333","Hjörvar","0","3","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","1461","Kiwihaus","0","1","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","1462","Lucas","1","2","1","20"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","1475","Jónas Þór","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","1771","Kletturinn","0","4","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","1777","Kredína","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","1843","Gaston du la fer","0","3","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2202","Sigurlaug","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2203","Leftari","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2661","Birgir Þór Ingvarsson","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2673","Aussibeib","0","0","1","20"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2674","Sunna Björk Atladóttir","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2675","Kristín Dröfn","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2733","Eydís","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2787","Haflidi H. Haflidason","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","2894","Goli","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","3015","Högni H","0","2","0","0"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","3077","Loftur","1","3","1","20"
"14","EM 2012","536","Arion 302","A-riðill","490","Grikkland","Rússland","1","0","3333","Hjörvar","0","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","1461","Kiwihaus","3","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","1462","Lucas","3","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","1475","Jónas Þór","3","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","1777","Kredína","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","1843","Gaston du la fer","3","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2202","Sigurlaug","1","0","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2203","Leftari","3","0","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2656","DavidOdds","2","0","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2661","Birgir Þór Ingvarsson","2","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2673","Aussibeib","3","0","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2674","Sunna Björk Atladóttir","3","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2675","Kristín Dröfn","3","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2733","Eydís","2","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2787","Haflidi H. Haflidason","3","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","2894","Goli","3","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","3015","Högni H","4","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","3077","Loftur","2","0","0","0"
"14","EM 2012","536","Arion 302","B-riðill","491","Holland","Danmörk","0","1","3333","Hjörvar","3","0","0","0"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","1461","Kiwihaus","3","1","3","60"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","1462","Lucas","2","1","3","60"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","1475","Jónas Þór","2","1","3","60"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","1771","Kletturinn","2","0","4","80"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","1777","Kredína","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","1843","Gaston du la fer","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2202","Sigurlaug","3","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2203","Leftari","1","2","1","20"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2656","DavidOdds","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2661","Birgir Þór Ingvarsson","2","0","4","80"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2673","Aussibeib","2","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2674","Sunna Björk Atladóttir","2","0","4","80"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2675","Kristín Dröfn","3","1","3","60"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2733","Eydís","4","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2787","Haflidi H. Haflidason","2","1","3","60"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","2894","Goli","2","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","3015","Högni H","1","2","1","20"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","3077","Loftur","2","0","4","80"
"14","EM 2012","536","Arion 302","B-riðill","492","Þýskaland","Portúgal","1","0","3333","Hjörvar","1","0","5","100"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","1461","Kiwihaus","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","1462","Lucas","1","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","1475","Jónas Þór","1","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","1771","Kletturinn","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","1777","Kredína","1","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","1843","Gaston du la fer","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2202","Sigurlaug","1","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2203","Leftari","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2656","DavidOdds","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2661","Birgir Þór Ingvarsson","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2673","Aussibeib","0","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2674","Sunna Björk Atladóttir","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2675","Kristín Dröfn","2","3","5","100"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2733","Eydís","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2787","Haflidi H. Haflidason","1","2","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","2894","Goli","0","1","3","60"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","3015","Högni H","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","3077","Loftur","1","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","493","Danmörk","Portúgal","2","3","3333","Hjörvar","2","3","5","100"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","1461","Kiwihaus","2","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","1462","Lucas","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","1475","Jónas Þór","2","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","1771","Kletturinn","0","2","4","80"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","1777","Kredína","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","1843","Gaston du la fer","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2202","Sigurlaug","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2203","Leftari","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2656","DavidOdds","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2661","Birgir Þór Ingvarsson","2","3","3","60"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2673","Aussibeib","2","1","0","0"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2674","Sunna Björk Atladóttir","0","2","4","80"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2675","Kristín Dröfn","2","3","3","60"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2733","Eydís","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2787","Haflidi H. Haflidason","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","2894","Goli","2","2","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","3015","Högni H","2","2","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","3077","Loftur","2","2","1","20"
"14","EM 2012","536","Arion 302","B-riðill","494","Holland","Þýskaland","1","2","3333","Hjörvar","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","1461","Kiwihaus","2","2","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","1462","Lucas","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","1475","Jónas Þór","1","3","0","0"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","1771","Kletturinn","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","1777","Kredína","2","1","5","100"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","1843","Gaston du la fer","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2202","Sigurlaug","3","1","4","80"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2203","Leftari","2","2","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2661","Birgir Þór Ingvarsson","1","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2673","Aussibeib","1","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2674","Sunna Björk Atladóttir","0","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2675","Kristín Dröfn","1","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2733","Eydís","1","0","3","60"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2787","Haflidi H. Haflidason","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","2894","Goli","1","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","3015","Högni H","1","1","1","20"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","3077","Loftur","1","2","0","0"
"14","EM 2012","536","Arion 302","B-riðill","495","Portúgal","Holland","2","1","3333","Hjörvar","1","3","0","0"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","1461","Kiwihaus","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","1462","Lucas","2","3","3","60"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","1475","Jónas Þór","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","1771","Kletturinn","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","1777","Kredína","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","1843","Gaston du la fer","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2202","Sigurlaug","2","3","3","60"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2203","Leftari","0","2","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2661","Birgir Þór Ingvarsson","0","3","3","60"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2673","Aussibeib","1","2","5","100"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2674","Sunna Björk Atladóttir","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2675","Kristín Dröfn","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2733","Eydís","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2787","Haflidi H. Haflidason","0","2","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","2894","Goli","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","3015","Högni H","0","1","3","60"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","3077","Loftur","1","3","4","80"
"14","EM 2012","536","Arion 302","B-riðill","496","Danmörk","Þýskaland","1","2","3333","Hjörvar","0","2","4","80"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","1461","Kiwihaus","0","1","1","20"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","1462","Lucas","2","1","1","20"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","1475","Jónas Þór","1","1","5","100"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","1771","Kletturinn","2","0","0","0"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","1777","Kredína","2","1","1","20"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","1843","Gaston du la fer","2","1","1","20"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","2202","Sigurlaug","2","1","1","20"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","2203","Leftari","2","1","1","20"
"14","EM 2012","536","Arion 302","C-riðill","497","Spánn","Ítalía","1","1","2656","DavidOdds","2","0","0","0"
