"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","2664","Jóhann Ingvason","33","30","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","5681","Siggi Þorsteins","36","25","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","5688","davidorn16","33","29","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","5825","Daníel Hilmarsson","30","22","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","6522","Guðmundur Jónsson","28","22","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","6716","Halli","30","26","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","7894","Þóra Hallgríms","29","17","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","7901","Guðni","36","30","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","8417","Ásgeir Guðbjartsson","28","23","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","11471","Arnar Gísla","35","24","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","11696","Kristín Freyja","25","21","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","11714","Stefán Matthías ","26","23","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","11725","Arnór Kristjánsson","36","21","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1544","Króatía","Svartfjallaland","27","21","11770","Siggi Sigurðsson","29","23","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2664","Jóhann Ingvason","28","30","1","14.2857142"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5681","Siggi Þorsteins","24","28","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5688","davidorn16","27","24","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5825","Daníel Hilmarsson","26","25","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6522","Guðmundur Jónsson","23","27","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","6716","Halli","28","32","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7894","Þóra Hallgríms","24","25","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7901","Guðni","28","27","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8417","Ásgeir Guðbjartsson","30","25","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11471","Arnar Gísla","26","24","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11696","Kristín Freyja","17","36","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11714","Stefán Matthías ","29","15","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11725","Arnór Kristjánsson","20","24","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11770","Siggi Sigurðsson","30","27","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","2664","Jóhann Ingvason","24","28","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","5681","Siggi Þorsteins","32","35","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","5688","davidorn16","25","30","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","5825","Daníel Hilmarsson","24","26","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","6522","Guðmundur Jónsson","26","22","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","6716","Halli","14","26","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","7894","Þóra Hallgríms","25","34","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","7901","Guðni","25","15","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","8417","Ásgeir Guðbjartsson","20","26","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","11471","Arnar Gísla","29","30","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","11696","Kristín Freyja","35","24","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","11714","Stefán Matthías ","25","24","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","11725","Arnór Kristjánsson","30","32","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","11740","Birna","24","32","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1546","Svartfjallaland","Serbía","22","21","11770","Siggi Sigurðsson","26","28","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2664","Jóhann Ingvason","34","32","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5681","Siggi Þorsteins","35","28","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5688","davidorn16","33","31","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5825","Daníel Hilmarsson","29","25","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6522","Guðmundur Jónsson","25","22","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6716","Halli","36","25","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7894","Þóra Hallgríms","25","23","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7901","Guðni","23","15","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8417","Ásgeir Guðbjartsson","28","23","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11471","Arnar Gísla","31","28","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11696","Kristín Freyja","15","22","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11714","Stefán Matthías ","26","20","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11725","Arnór Kristjánsson","27","25","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11740","Birna","19","17","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11770","Siggi Sigurðsson","29","26","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","2664","Jóhann Ingvason","32","33","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","5681","Siggi Þorsteins","29","34","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","5688","davidorn16","28","30","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","5825","Daníel Hilmarsson","26","28","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","6522","Guðmundur Jónsson","25","29","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","6716","Halli","22","25","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","7894","Þóra Hallgríms","21","34","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","7901","Guðni","31","30","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","8417","Ásgeir Guðbjartsson","24","30","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","11471","Arnar Gísla","25","30","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","11696","Kristín Freyja","37","24","1","14.2857142"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","11714","Stefán Matthías ","31","32","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","11725","Arnór Kristjánsson","20","23","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","11740","Birna","22","24","5","71.4285714"
"34","EMH 2020","1712","Epli","A-riðill","1548","Serbía","Króatía","21","24","11770","Siggi Sigurðsson","25","31","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2664","Jóhann Ingvason","14","15","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5681","Siggi Þorsteins","28","25","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5688","davidorn16","24","28","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5825","Daníel Hilmarsson","31","28","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6522","Guðmundur Jónsson","28","23","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6716","Halli","28","33","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7894","Þóra Hallgríms","32","29","0","0"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7901","Guðni","22","27","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8417","Ásgeir Guðbjartsson","23","26","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11471","Arnar Gísla","25","28","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11696","Kristín Freyja","29","33","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11714","Stefán Matthías ","19","22","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11725","Arnór Kristjánsson","20","31","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11740","Birna","26","29","4","57.1428571"
"34","EMH 2020","1712","Epli","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11770","Siggi Sigurðsson","25","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","2664","Jóhann Ingvason","32","33","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","5681","Siggi Þorsteins","29","22","1","14.2857142"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","5688","davidorn16","28","27","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","5825","Daníel Hilmarsson","27","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","6522","Guðmundur Jónsson","26","24","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","6716","Halli","22","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","7894","Þóra Hallgríms","20","24","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","7901","Guðni","30","19","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","8417","Ásgeir Guðbjartsson","28","29","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","11471","Arnar Gísla","24","31","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","11696","Kristín Freyja","21","17","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","11714","Stefán Matthías ","28","25","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","11725","Arnór Kristjánsson","26","27","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","11740","Birna","18","19","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1550","Tékkland","Austurríki","29","32","11770","Siggi Sigurðsson","26","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","2664","Jóhann Ingvason","30","26","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","5681","Siggi Þorsteins","25","24","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","5688","davidorn16","30","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","5825","Daníel Hilmarsson","30","24","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","6522","Guðmundur Jónsson","29","22","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","6716","Halli","25","23","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","7894","Þóra Hallgríms","21","15","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","7901","Guðni","32","22","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","8417","Ásgeir Guðbjartsson","27","21","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","11471","Arnar Gísla","28","23","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","11696","Kristín Freyja","29","23","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","11714","Stefán Matthías ","28","22","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","11725","Arnór Kristjánsson","34","32","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","11740","Birna","14","20","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1551","Makedónía","Úkraína","26","25","11770","Siggi Sigurðsson","27","24","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","2664","Jóhann Ingvason","30","25","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","5681","Siggi Þorsteins","25","28","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","5688","davidorn16","30","29","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","5825","Daníel Hilmarsson","30","25","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","6522","Guðmundur Jónsson","24","27","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","6716","Halli","21","18","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","7894","Þóra Hallgríms","25","21","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","7901","Guðni","20","22","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","8417","Ásgeir Guðbjartsson","32","26","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","11471","Arnar Gísla","28","24","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","11696","Kristín Freyja","32","28","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","11714","Stefán Matthías ","35","14","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","11725","Arnór Kristjánsson","29","31","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","11740","Birna","18","29","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1552","Austurríki","Úkraína","34","30","11770","Siggi Sigurðsson","28","24","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","2664","Jóhann Ingvason","19","16","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","5681","Siggi Þorsteins","15","17","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","5688","davidorn16","25","30","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","5825","Daníel Hilmarsson","14","17","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","6522","Guðmundur Jónsson","24","27","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","6716","Halli","22","23","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","7894","Þóra Hallgríms","24","16","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","7901","Guðni","34","18","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","8417","Ásgeir Guðbjartsson","25","29","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","11471","Arnar Gísla","25","26","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","11696","Kristín Freyja","29","25","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","11714","Stefán Matthías ","30","32","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","11725","Arnór Kristjánsson","25","24","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","11740","Birna","33","26","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1553","Tékkland","Makedónía","27","25","11770","Siggi Sigurðsson","25","26","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","2664","Jóhann Ingvason","26","32","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","5681","Siggi Þorsteins","24","33","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","5688","davidorn16","27","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","5825","Daníel Hilmarsson","24","28","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","6522","Guðmundur Jónsson","24","26","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","6716","Halli","33","34","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","7894","Þóra Hallgríms","37","14","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","7901","Guðni","27","32","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","8417","Ásgeir Guðbjartsson","22","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","11471","Arnar Gísla","24","27","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","11696","Kristín Freyja","23","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","11714","Stefán Matthías ","28","30","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","11725","Arnór Kristjánsson","26","30","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","11740","Birna","36","27","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1554","Úkraína","Tékkland","19","23","11770","Siggi Sigurðsson","25","28","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","2664","Jóhann Ingvason","33","28","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","5681","Siggi Þorsteins","25","29","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","5688","davidorn16","29","28","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","5825","Daníel Hilmarsson","29","26","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","6522","Guðmundur Jónsson","26","25","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","6716","Halli","31","25","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","7894","Þóra Hallgríms","28","31","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","7901","Guðni","27","31","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","8417","Ásgeir Guðbjartsson","28","22","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","11471","Arnar Gísla","28","27","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","11696","Kristín Freyja","32","27","5","71.4285714"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","11714","Stefán Matthías ","29","23","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","11725","Arnór Kristjánsson","37","29","4","57.1428571"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","11740","Birna","28","30","0","0"
"34","EMH 2020","1712","Epli","B-riðill","1555","Austurríki","Makedónía","32","28","11770","Siggi Sigurðsson","28","26","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","2664","Jóhann Ingvason","34","21","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","5681","Siggi Þorsteins","35","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","5688","davidorn16","35","26","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","5825","Daníel Hilmarsson","32","21","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","6522","Guðmundur Jónsson","32","21","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","6716","Halli","28","23","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","7894","Þóra Hallgríms","26","18","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","7901","Guðni","32","20","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","8417","Ásgeir Guðbjartsson","32","24","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","11471","Arnar Gísla","33","24","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","11696","Kristín Freyja","30","27","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","11714","Stefán Matthías ","30","20","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","11725","Arnór Kristjánsson","36","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1556","Spánn","Lettland","33","22","11770","Siggi Sigurðsson","32","22","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","2664","Jóhann Ingvason","32","27","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","5681","Siggi Þorsteins","33","25","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","5688","davidorn16","37","24","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","5825","Daníel Hilmarsson","32","23","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","6522","Guðmundur Jónsson","33","18","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","6716","Halli","27","14","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","7894","Þóra Hallgríms","23","20","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","7901","Guðni","29","26","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","8417","Ásgeir Guðbjartsson","36","22","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","11471","Arnar Gísla","35","28","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","11696","Kristín Freyja","25","23","5","71.4285714"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","11714","Stefán Matthías ","35","16","4","57.1428571"
"34","EMH 2020","1712","Epli","C-riðill","1557","Þýskaland","Holland","34","23","11725","Arnór Kristjánsson","35","26","4","57.1428571"
