"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1134","EM-KNU","A-riðill","1119","Frakkland","Rúmenía","2","1","6507","Lárus Gauti Georgsson","2","0","4","80"
"27","EM 2016","1134","EM-KNU","A-riðill","1119","Frakkland","Rúmenía","2","1","6511","Krist","2","0","4","80"
"27","EM 2016","1134","EM-KNU","A-riðill","1119","Frakkland","Rúmenía","2","1","7206","Elín ","3","1","4","80"
"27","EM 2016","1134","EM-KNU","A-riðill","1119","Frakkland","Rúmenía","2","1","7211","Ívar Már Ottason","2","1","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1119","Frakkland","Rúmenía","2","1","7235","Brynd","2","1","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1119","Frakkland","Rúmenía","2","1","7246","Edda","3","0","3","60"
"27","EM 2016","1134","EM-KNU","A-riðill","1119","Frakkland","Rúmenía","2","1","7247","Jóna A Pálmadóttir","2","1","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1120","Albanía","Sviss","0","1","6507","Lárus Gauti Georgsson","1","2","3","60"
"27","EM 2016","1134","EM-KNU","A-riðill","1120","Albanía","Sviss","0","1","6511","Krist","1","2","3","60"
"27","EM 2016","1134","EM-KNU","A-riðill","1120","Albanía","Sviss","0","1","7206","Elín ","1","2","3","60"
"27","EM 2016","1134","EM-KNU","A-riðill","1120","Albanía","Sviss","0","1","7211","Ívar Már Ottason","0","1","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1120","Albanía","Sviss","0","1","7235","Brynd","0","1","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1120","Albanía","Sviss","0","1","7246","Edda","1","1","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1120","Albanía","Sviss","0","1","7247","Jóna A Pálmadóttir","0","1","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1121","Rúmenía","Sviss","1","1","6507","Lárus Gauti Georgsson","1","2","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1121","Rúmenía","Sviss","1","1","6511","Krist","1","1","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1121","Rúmenía","Sviss","1","1","7206","Elín ","0","2","0","0"
"27","EM 2016","1134","EM-KNU","A-riðill","1121","Rúmenía","Sviss","1","1","7211","Ívar Már Ottason","2","1","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1121","Rúmenía","Sviss","1","1","7235","Brynd","0","1","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1121","Rúmenía","Sviss","1","1","7246","Edda","0","1","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1121","Rúmenía","Sviss","1","1","7247","Jóna A Pálmadóttir","2","1","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1122","Frakkland","Albanía","2","0","6507","Lárus Gauti Georgsson","2","0","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1122","Frakkland","Albanía","2","0","6511","Krist","2","0","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1122","Frakkland","Albanía","2","0","7206","Elín ","2","0","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1122","Frakkland","Albanía","2","0","7211","Ívar Már Ottason","2","1","4","80"
"27","EM 2016","1134","EM-KNU","A-riðill","1122","Frakkland","Albanía","2","0","7235","Brynd","2","0","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1122","Frakkland","Albanía","2","0","7246","Edda","3","0","4","80"
"27","EM 2016","1134","EM-KNU","A-riðill","1122","Frakkland","Albanía","2","0","7247","Jóna A Pálmadóttir","2","0","5","100"
"27","EM 2016","1134","EM-KNU","A-riðill","1123","Sviss","Frakkland","0","0","6507","Lárus Gauti Georgsson","3","3","3","60"
"27","EM 2016","1134","EM-KNU","A-riðill","1123","Sviss","Frakkland","0","0","7206","Elín ","0","3","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1123","Sviss","Frakkland","0","0","7211","Ívar Már Ottason","2","2","3","60"
"27","EM 2016","1134","EM-KNU","A-riðill","1123","Sviss","Frakkland","0","0","7235","Brynd","2","2","3","60"
"27","EM 2016","1134","EM-KNU","A-riðill","1123","Sviss","Frakkland","0","0","7246","Edda","0","3","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1123","Sviss","Frakkland","0","0","7247","Jóna A Pálmadóttir","0","3","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1124","Rúmenía","Albanía","0","1","6507","Lárus Gauti Georgsson","0","2","4","80"
"27","EM 2016","1134","EM-KNU","A-riðill","1124","Rúmenía","Albanía","0","1","7206","Elín ","2","2","0","0"
"27","EM 2016","1134","EM-KNU","A-riðill","1124","Rúmenía","Albanía","0","1","7211","Ívar Már Ottason","0","0","1","20"
"27","EM 2016","1134","EM-KNU","A-riðill","1124","Rúmenía","Albanía","0","1","7235","Brynd","1","0","0","0"
"27","EM 2016","1134","EM-KNU","A-riðill","1124","Rúmenía","Albanía","0","1","7246","Edda","2","2","0","0"
"27","EM 2016","1134","EM-KNU","A-riðill","1124","Rúmenía","Albanía","0","1","7247","Jóna A Pálmadóttir","2","0","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1125","Wales","Slóvakía","2","1","6507","Lárus Gauti Georgsson","1","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1125","Wales","Slóvakía","2","1","6511","Krist","1","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1125","Wales","Slóvakía","2","1","7206","Elín ","1","0","3","60"
"27","EM 2016","1134","EM-KNU","B-riðill","1125","Wales","Slóvakía","2","1","7211","Ívar Már Ottason","2","2","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1125","Wales","Slóvakía","2","1","7235","Brynd","0","0","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1125","Wales","Slóvakía","2","1","7246","Edda","0","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1125","Wales","Slóvakía","2","1","7247","Jóna A Pálmadóttir","2","0","4","80"
"27","EM 2016","1134","EM-KNU","B-riðill","1126","England","Rússland","1","1","6507","Lárus Gauti Georgsson","2","2","3","60"
"27","EM 2016","1134","EM-KNU","B-riðill","1126","England","Rússland","1","1","6511","Krist","3","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1126","England","Rússland","1","1","7206","Elín ","2","2","3","60"
"27","EM 2016","1134","EM-KNU","B-riðill","1126","England","Rússland","1","1","7211","Ívar Már Ottason","1","1","5","100"
"27","EM 2016","1134","EM-KNU","B-riðill","1126","England","Rússland","1","1","7235","Brynd","1","0","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1126","England","Rússland","1","1","7246","Edda","2","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1126","England","Rússland","1","1","7247","Jóna A Pálmadóttir","3","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1127","Rússland","Slóvakía","1","2","6507","Lárus Gauti Georgsson","1","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1127","Rússland","Slóvakía","1","2","6511","Krist","1","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1127","Rússland","Slóvakía","1","2","7206","Elín ","2","0","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1127","Rússland","Slóvakía","1","2","7211","Ívar Már Ottason","2","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1127","Rússland","Slóvakía","1","2","7235","Brynd","2","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1127","Rússland","Slóvakía","1","2","7246","Edda","2","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1127","Rússland","Slóvakía","1","2","7247","Jóna A Pálmadóttir","2","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1128","England","Wales","2","1","6507","Lárus Gauti Georgsson","2","3","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1128","England","Wales","2","1","6511","Krist","2","1","5","100"
"27","EM 2016","1134","EM-KNU","B-riðill","1128","England","Wales","2","1","7206","Elín ","1","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1128","England","Wales","2","1","7211","Ívar Már Ottason","1","0","3","60"
"27","EM 2016","1134","EM-KNU","B-riðill","1128","England","Wales","2","1","7235","Brynd","1","0","3","60"
"27","EM 2016","1134","EM-KNU","B-riðill","1128","England","Wales","2","1","7246","Edda","2","1","5","100"
"27","EM 2016","1134","EM-KNU","B-riðill","1128","England","Wales","2","1","7247","Jóna A Pálmadóttir","2","0","4","80"
"27","EM 2016","1134","EM-KNU","B-riðill","1129","Slóvakía","England","0","0","6507","Lárus Gauti Georgsson","0","1","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1129","Slóvakía","England","0","0","6511","Krist","2","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1129","Slóvakía","England","0","0","7206","Elín ","2","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1129","Slóvakía","England","0","0","7211","Ívar Már Ottason","1","2","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1129","Slóvakía","England","0","0","7235","Brynd","1","2","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1129","Slóvakía","England","0","0","7246","Edda","1","2","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1129","Slóvakía","England","0","0","7247","Jóna A Pálmadóttir","1","1","3","60"
"27","EM 2016","1134","EM-KNU","B-riðill","1130","Rússland","Wales","0","3","6507","Lárus Gauti Georgsson","2","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1130","Rússland","Wales","0","3","6511","Krist","1","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1130","Rússland","Wales","0","3","7206","Elín ","2","0","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1130","Rússland","Wales","0","3","7211","Ívar Már Ottason","0","0","1","20"
"27","EM 2016","1134","EM-KNU","B-riðill","1130","Rússland","Wales","0","3","7235","Brynd","0","1","4","80"
"27","EM 2016","1134","EM-KNU","B-riðill","1130","Rússland","Wales","0","3","7246","Edda","3","1","0","0"
"27","EM 2016","1134","EM-KNU","B-riðill","1130","Rússland","Wales","0","3","7247","Jóna A Pálmadóttir","1","2","3","60"
"27","EM 2016","1134","EM-KNU","C-riðill","1131","Pólland","Norður-Írland","1","0","6507","Lárus Gauti Georgsson","3","1","3","60"
"27","EM 2016","1134","EM-KNU","C-riðill","1131","Pólland","Norður-Írland","1","0","6511","Krist","0","0","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1131","Pólland","Norður-Írland","1","0","7206","Elín ","1","2","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1131","Pólland","Norður-Írland","1","0","7211","Ívar Már Ottason","1","0","5","100"
"27","EM 2016","1134","EM-KNU","C-riðill","1131","Pólland","Norður-Írland","1","0","7235","Brynd","1","0","5","100"
"27","EM 2016","1134","EM-KNU","C-riðill","1131","Pólland","Norður-Írland","1","0","7246","Edda","2","1","3","60"
"27","EM 2016","1134","EM-KNU","C-riðill","1131","Pólland","Norður-Írland","1","0","7247","Jóna A Pálmadóttir","1","1","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1132","Þýskaland","Úkraína","2","0","6507","Lárus Gauti Georgsson","2","1","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1132","Þýskaland","Úkraína","2","0","6511","Krist","3","1","3","60"
"27","EM 2016","1134","EM-KNU","C-riðill","1132","Þýskaland","Úkraína","2","0","7206","Elín ","2","0","5","100"
"27","EM 2016","1134","EM-KNU","C-riðill","1132","Þýskaland","Úkraína","2","0","7211","Ívar Már Ottason","1","1","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1132","Þýskaland","Úkraína","2","0","7235","Brynd","3","0","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1132","Þýskaland","Úkraína","2","0","7246","Edda","3","0","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1132","Þýskaland","Úkraína","2","0","7247","Jóna A Pálmadóttir","3","0","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1133","Úkraína","Norður-Írland","0","2","6507","Lárus Gauti Georgsson","1","0","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1133","Úkraína","Norður-Írland","0","2","6511","Krist","1","0","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7206","Elín ","2","0","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7211","Ívar Már Ottason","2","0","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7235","Brynd","1","1","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7246","Edda","1","1","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1133","Úkraína","Norður-Írland","0","2","7247","Jóna A Pálmadóttir","1","1","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1134","Þýskaland","Pólland","0","0","6507","Lárus Gauti Georgsson","2","0","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1134","Þýskaland","Pólland","0","0","6511","Krist","2","0","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1134","Þýskaland","Pólland","0","0","7206","Elín ","2","0","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1134","Þýskaland","Pólland","0","0","7211","Ívar Már Ottason","3","1","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1134","Þýskaland","Pólland","0","0","7235","Brynd","4","0","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1134","Þýskaland","Pólland","0","0","7246","Edda","2","1","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1134","Þýskaland","Pólland","0","0","7247","Jóna A Pálmadóttir","3","1","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6507","Lárus Gauti Georgsson","0","2","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6511","Krist","0","0","1","20"
"27","EM 2016","1134","EM-KNU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7206","Elín ","1","3","3","60"
"27","EM 2016","1134","EM-KNU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7211","Ívar Már Ottason","0","2","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7235","Brynd","0","3","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7246","Edda","0","2","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7247","Jóna A Pálmadóttir","0","2","4","80"
"27","EM 2016","1134","EM-KNU","C-riðill","1136","Úkraína","Pólland","0","1","6507","Lárus Gauti Georgsson","0","1","5","100"
"27","EM 2016","1134","EM-KNU","C-riðill","1136","Úkraína","Pólland","0","1","6511","Krist","2","0","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1136","Úkraína","Pólland","0","1","7206","Elín ","2","0","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1136","Úkraína","Pólland","0","1","7211","Ívar Már Ottason","0","1","5","100"
"27","EM 2016","1134","EM-KNU","C-riðill","1136","Úkraína","Pólland","0","1","7235","Brynd","1","0","0","0"
"27","EM 2016","1134","EM-KNU","C-riðill","1136","Úkraína","Pólland","0","1","7246","Edda","0","1","5","100"
"27","EM 2016","1134","EM-KNU","C-riðill","1136","Úkraína","Pólland","0","1","7247","Jóna A Pálmadóttir","0","3","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1137","Tyrkland","Króatía","0","1","6507","Lárus Gauti Georgsson","1","2","3","60"
"27","EM 2016","1134","EM-KNU","D-riðill","1137","Tyrkland","Króatía","0","1","6511","Krist","1","1","1","20"
"27","EM 2016","1134","EM-KNU","D-riðill","1137","Tyrkland","Króatía","0","1","7206","Elín ","0","0","1","20"
"27","EM 2016","1134","EM-KNU","D-riðill","1137","Tyrkland","Króatía","0","1","7211","Ívar Már Ottason","2","3","3","60"
"27","EM 2016","1134","EM-KNU","D-riðill","1137","Tyrkland","Króatía","0","1","7235","Brynd","0","2","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1137","Tyrkland","Króatía","0","1","7246","Edda","0","1","5","100"
"27","EM 2016","1134","EM-KNU","D-riðill","1137","Tyrkland","Króatía","0","1","7247","Jóna A Pálmadóttir","0","1","5","100"
"27","EM 2016","1134","EM-KNU","D-riðill","1138","Spánn","Tékkland","1","0","6507","Lárus Gauti Georgsson","1","0","5","100"
"27","EM 2016","1134","EM-KNU","D-riðill","1138","Spánn","Tékkland","1","0","6511","Krist","2","1","3","60"
"27","EM 2016","1134","EM-KNU","D-riðill","1138","Spánn","Tékkland","1","0","7206","Elín ","1","2","1","20"
"27","EM 2016","1134","EM-KNU","D-riðill","1138","Spánn","Tékkland","1","0","7211","Ívar Már Ottason","3","0","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1138","Spánn","Tékkland","1","0","7235","Brynd","2","0","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1138","Spánn","Tékkland","1","0","7246","Edda","3","2","3","60"
"27","EM 2016","1134","EM-KNU","D-riðill","1138","Spánn","Tékkland","1","0","7247","Jóna A Pálmadóttir","3","1","3","60"
"27","EM 2016","1134","EM-KNU","D-riðill","1139","Tékkland","Króatía","2","2","6507","Lárus Gauti Georgsson","1","2","1","20"
"27","EM 2016","1134","EM-KNU","D-riðill","1139","Tékkland","Króatía","2","2","6511","Krist","0","1","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1139","Tékkland","Króatía","2","2","7206","Elín ","3","0","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1139","Tékkland","Króatía","2","2","7211","Ívar Már Ottason","2","2","5","100"
"27","EM 2016","1134","EM-KNU","D-riðill","1139","Tékkland","Króatía","2","2","7235","Brynd","1","3","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1139","Tékkland","Króatía","2","2","7246","Edda","0","1","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1139","Tékkland","Króatía","2","2","7247","Jóna A Pálmadóttir","1","0","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1140","Spánn","Tyrkland","3","0","6507","Lárus Gauti Georgsson","2","0","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1140","Spánn","Tyrkland","3","0","6511","Krist","1","0","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1140","Spánn","Tyrkland","3","0","7206","Elín ","2","1","3","60"
"27","EM 2016","1134","EM-KNU","D-riðill","1140","Spánn","Tyrkland","3","0","7211","Ívar Már Ottason","2","0","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1140","Spánn","Tyrkland","3","0","7235","Brynd","3","1","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1140","Spánn","Tyrkland","3","0","7246","Edda","2","1","3","60"
"27","EM 2016","1134","EM-KNU","D-riðill","1140","Spánn","Tyrkland","3","0","7247","Jóna A Pálmadóttir","3","0","5","100"
"27","EM 2016","1134","EM-KNU","D-riðill","1141","Króatía","Spánn","2","1","6507","Lárus Gauti Georgsson","1","2","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1141","Króatía","Spánn","2","1","6511","Krist","1","2","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1141","Króatía","Spánn","2","1","7206","Elín ","2","2","1","20"
"27","EM 2016","1134","EM-KNU","D-riðill","1141","Króatía","Spánn","2","1","7211","Ívar Már Ottason","1","2","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1141","Króatía","Spánn","2","1","7235","Brynd","0","2","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1141","Króatía","Spánn","2","1","7246","Edda","1","3","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1141","Króatía","Spánn","2","1","7247","Jóna A Pálmadóttir","0","2","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1142","Tékkland","Tyrkland","0","2","6507","Lárus Gauti Georgsson","2","2","1","20"
"27","EM 2016","1134","EM-KNU","D-riðill","1142","Tékkland","Tyrkland","0","2","6511","Krist","1","2","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1142","Tékkland","Tyrkland","0","2","7206","Elín ","1","2","4","80"
"27","EM 2016","1134","EM-KNU","D-riðill","1142","Tékkland","Tyrkland","0","2","7211","Ívar Már Ottason","1","1","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1142","Tékkland","Tyrkland","0","2","7235","Brynd","1","0","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1142","Tékkland","Tyrkland","0","2","7246","Edda","1","1","0","0"
"27","EM 2016","1134","EM-KNU","D-riðill","1142","Tékkland","Tyrkland","0","2","7247","Jóna A Pálmadóttir","0","1","4","80"
"27","EM 2016","1134","EM-KNU","E-riðill","1143","Írland","Svíþjóð","1","1","6507","Lárus Gauti Georgsson","1","2","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1143","Írland","Svíþjóð","1","1","6511","Krist","2","1","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1143","Írland","Svíþjóð","1","1","7206","Elín ","1","2","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1143","Írland","Svíþjóð","1","1","7211","Ívar Már Ottason","0","1","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1143","Írland","Svíþjóð","1","1","7235","Brynd","1","2","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1143","Írland","Svíþjóð","1","1","7246","Edda","0","1","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1143","Írland","Svíþjóð","1","1","7247","Jóna A Pálmadóttir","2","1","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1144","Belgía","Ítalía","0","2","6507","Lárus Gauti Georgsson","1","1","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1144","Belgía","Ítalía","0","2","6511","Krist","0","3","4","80"
"27","EM 2016","1134","EM-KNU","E-riðill","1144","Belgía","Ítalía","0","2","7206","Elín ","2","1","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1144","Belgía","Ítalía","0","2","7211","Ívar Már Ottason","2","1","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1144","Belgía","Ítalía","0","2","7235","Brynd","2","1","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1144","Belgía","Ítalía","0","2","7246","Edda","2","3","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1144","Belgía","Ítalía","0","2","7247","Jóna A Pálmadóttir","1","2","4","80"
"27","EM 2016","1134","EM-KNU","E-riðill","1145","Ítalía","Svíþjóð","1","0","6507","Lárus Gauti Georgsson","2","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1145","Ítalía","Svíþjóð","1","0","6511","Krist","2","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7206","Elín ","2","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7211","Ívar Már Ottason","2","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7235","Brynd","3","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7246","Edda","2","0","4","80"
"27","EM 2016","1134","EM-KNU","E-riðill","1145","Ítalía","Svíþjóð","1","0","7247","Jóna A Pálmadóttir","2","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1146","Belgía","Írland","3","0","6507","Lárus Gauti Georgsson","1","0","4","80"
"27","EM 2016","1134","EM-KNU","E-riðill","1146","Belgía","Írland","3","0","6511","Krist","1","1","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1146","Belgía","Írland","3","0","7206","Elín ","2","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1146","Belgía","Írland","3","0","7211","Ívar Már Ottason","1","2","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1146","Belgía","Írland","3","0","7235","Brynd","2","1","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1146","Belgía","Írland","3","0","7246","Edda","0","1","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1146","Belgía","Írland","3","0","7247","Jóna A Pálmadóttir","1","1","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1147","Svíþjóð","Belgía","0","1","6507","Lárus Gauti Georgsson","1","2","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1147","Svíþjóð","Belgía","0","1","6511","Krist","1","2","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1147","Svíþjóð","Belgía","0","1","7206","Elín ","2","0","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1147","Svíþjóð","Belgía","0","1","7211","Ívar Már Ottason","1","2","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1147","Svíþjóð","Belgía","0","1","7235","Brynd","0","2","4","80"
"27","EM 2016","1134","EM-KNU","E-riðill","1147","Svíþjóð","Belgía","0","1","7246","Edda","2","3","3","60"
"27","EM 2016","1134","EM-KNU","E-riðill","1147","Svíþjóð","Belgía","0","1","7247","Jóna A Pálmadóttir","1","0","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1148","Ítalía","Írland","0","1","6507","Lárus Gauti Georgsson","1","0","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1148","Ítalía","Írland","0","1","6511","Krist","1","0","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1148","Ítalía","Írland","0","1","7206","Elín ","2","0","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1148","Ítalía","Írland","0","1","7211","Ívar Már Ottason","1","0","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1148","Ítalía","Írland","0","1","7235","Brynd","2","1","1","20"
"27","EM 2016","1134","EM-KNU","E-riðill","1148","Ítalía","Írland","0","1","7246","Edda","2","0","0","0"
"27","EM 2016","1134","EM-KNU","E-riðill","1148","Ítalía","Írland","0","1","7247","Jóna A Pálmadóttir","2","1","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1149","Austurríki","Ungverjaland","0","2","6507","Lárus Gauti Georgsson","1","0","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1149","Austurríki","Ungverjaland","0","2","6511","Krist","1","0","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7206","Elín ","2","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7211","Ívar Már Ottason","2","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7235","Brynd","1","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7246","Edda","2","2","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1149","Austurríki","Ungverjaland","0","2","7247","Jóna A Pálmadóttir","1","1","0","0"
"27","EM 2016","1134","EM-KNU","F-riðill","1150","Portúgal","Ísland","1","1","6507","Lárus Gauti Georgsson","3","1","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1150","Portúgal","Ísland","1","1","6511","Krist","3","1","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1150","Portúgal","Ísland","1","1","7206","Elín ","2","1","1","20"
"27","EM 2016","1134","EM-KNU","F-riðill","1150","Portúgal","Ísland","1","1","7211","Ívar Már Ottason","0","1","1","20"
