"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","13819","Ingimar","32","30","0","0"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","13820","Isak","24","20","1","14.2857142"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","17657","Helga Vala","25","23","0","0"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","17673","Aron Bjarki","25","21","0","0"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","17683","Íris Björk Símonardóttir","27","23","0","0"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","17812","Flóki","18","23","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","17841","Egill Aaron","33","21","0","0"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","17921","Jón Ingimarsson","34","34","0","0"
"42","HMH 2023","2846","L11","A-riðill","1982","Sile","Íran","24","25","17981","Fannar Sigurdsson","25","24","0","0"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","13819","Ingimar","29","26","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","13820","Isak","31","24","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","17657","Helga Vala","32","28","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","17673","Aron Bjarki","35","31","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","17683","Íris Björk Símonardóttir","33","24","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","17812","Flóki","34","19","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","17841","Egill Aaron","33","23","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","17921","Jón Ingimarsson","34","32","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1983","Spánn","Svartfjallaland","30","25","17981","Fannar Sigurdsson","30","26","5","71.4285714"
"42","HMH 2023","2846","L11","A-riðill","1984","Svartfjallaland","Íran","34","31","13819","Ingimar","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1984","Svartfjallaland","Íran","34","31","13820","Isak","28","21","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1984","Svartfjallaland","Íran","34","31","17657","Helga Vala","30","23","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1984","Svartfjallaland","Íran","34","31","17812","Flóki","21","24","0","0"
"42","HMH 2023","2846","L11","A-riðill","1984","Svartfjallaland","Íran","34","31","17841","Egill Aaron","22","25","0","0"
"42","HMH 2023","2846","L11","A-riðill","1984","Svartfjallaland","Íran","34","31","17981","Fannar Sigurdsson","30","22","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","13819","Ingimar","35","24","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","13820","Isak","33","20","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","17657","Helga Vala","34","28","5","71.4285714"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","17673","Aron Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","17812","Flóki","24","20","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","17841","Egill Aaron","32","24","5","71.4285714"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","17921","Jón Ingimarsson","32","25","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1985","Spánn","Síle","34","26","17981","Fannar Sigurdsson","35","21","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1986","Svartfjallaland","Síle","35","33","13819","Ingimar","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1986","Svartfjallaland","Síle","35","33","13820","Isak","21","28","0","0"
"42","HMH 2023","2846","L11","A-riðill","1986","Svartfjallaland","Síle","35","33","17657","Helga Vala","32","29","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1986","Svartfjallaland","Síle","35","33","17673","Aron Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1986","Svartfjallaland","Síle","35","33","17841","Egill Aaron","27","23","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1986","Svartfjallaland","Síle","35","33","17981","Fannar Sigurdsson","30","28","5","71.4285714"
"42","HMH 2023","2846","L11","A-riðill","1987","Íran","Spánn","22","35","13819","Ingimar","19","28","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1987","Íran","Spánn","22","35","13820","Isak","7","39","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1987","Íran","Spánn","22","35","17657","Helga Vala","26","35","5","71.4285714"
"42","HMH 2023","2846","L11","A-riðill","1987","Íran","Spánn","22","35","17673","Aron Bjarki","25","30","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1987","Íran","Spánn","22","35","17841","Egill Aaron","21","36","4","57.1428571"
"42","HMH 2023","2846","L11","A-riðill","1987","Íran","Spánn","22","35","17981","Fannar Sigurdsson","24","30","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1988","Frakkland","Pólland","26","24","13819","Ingimar","35","28","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1988","Frakkland","Pólland","26","24","13820","Isak","31","24","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1988","Frakkland","Pólland","26","24","17657","Helga Vala","31","28","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1988","Frakkland","Pólland","26","24","17673","Aron Bjarki","32","28","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1988","Frakkland","Pólland","26","24","17683","Íris Björk Símonardóttir","28","24","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1988","Frakkland","Pólland","26","24","17812","Flóki","32","24","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1988","Frakkland","Pólland","26","24","17921","Jón Ingimarsson","36","28","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13819","Ingimar","15","35","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13820","Isak","6","30","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17657","Helga Vala","18","30","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17673","Aron Bjarki","23","30","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17683","Íris Björk Símonardóttir","21","32","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17812","Flóki","23","29","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17841","Egill Aaron","19","35","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17921","Jón Ingimarsson","28","32","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17981","Fannar Sigurdsson","25","30","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13819","Ingimar","32","24","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13820","Isak","42","6","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17657","Helga Vala","35","17","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17812","Flóki","31","18","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17841","Egill Aaron","39","19","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17981","Fannar Sigurdsson","30","23","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","13819","Ingimar","35","32","1","14.2857142"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","13820","Isak","27","22","0","0"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","17657","Helga Vala","30","28","0","0"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","17673","Aron Bjarki","20","17","0","0"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","17812","Flóki","27","21","0","0"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","17841","Egill Aaron","27","27","0","0"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","17921","Jón Ingimarsson","28","28","0","0"
"42","HMH 2023","2846","L11","B-riðill","1991","Pólland","Slóvenía","23","32","17981","Fannar Sigurdsson","27","22","0","0"
"42","HMH 2023","2846","L11","B-riðill","1992","Slóvenía","Frakkland","31","35","13819","Ingimar","28","34","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1992","Slóvenía","Frakkland","31","35","13820","Isak","25","34","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1992","Slóvenía","Frakkland","31","35","17657","Helga Vala","28","35","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1992","Slóvenía","Frakkland","31","35","17673","Aron Bjarki","27","30","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1992","Slóvenía","Frakkland","31","35","17841","Egill Aaron","25","35","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1992","Slóvenía","Frakkland","31","35","17981","Fannar Sigurdsson","24","32","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13819","Ingimar","35","22","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13820","Isak","35","9","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17657","Helga Vala","30","19","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17673","Aron Bjarki","28","25","5","71.4285714"
"42","HMH 2023","2846","L11","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17841","Egill Aaron","31","23","4","57.1428571"
"42","HMH 2023","2846","L11","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17981","Fannar Sigurdsson","26","25","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13819","Ingimar","22","35","0","0"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13820","Isak","12","25","1","14.2857142"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17657","Helga Vala","16","24","0","0"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17673","Aron Bjarki","29","32","0","0"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17683","Íris Björk Símonardóttir","18","27","0","0"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17812","Flóki","15","36","0","0"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17841","Egill Aaron","21","28","0","0"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17921","Jón Ingimarsson","26","32","0","0"
"42","HMH 2023","2846","L11","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17981","Fannar Sigurdsson","20","27","0","0"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","13819","Ingimar","38","22","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","13820","Isak","28","14","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","17657","Helga Vala","33","25","5","71.4285714"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","17673","Aron Bjarki","36","30","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","17683","Íris Björk Símonardóttir","32","23","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","17812","Flóki","25","23","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","17841","Egill Aaron","38","22","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","17921","Jón Ingimarsson","49","30","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1995","Svíþjóð","Brasilía","26","18","17981","Fannar Sigurdsson","27","24","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13819","Ingimar","30","27","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13820","Isak","25","22","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17657","Helga Vala","28","23","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17812","Flóki","25","22","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17841","Egill Aaron","24","27","0","0"
"42","HMH 2023","2846","L11","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17981","Fannar Sigurdsson","30","22","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13819","Ingimar","42","16","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13820","Isak","30","16","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17657","Helga Vala","34","27","7","100"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17673","Aron Bjarki","31","24","5","71.4285714"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17812","Flóki","37","16","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17841","Egill Aaron","35","23","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17921","Jón Ingimarsson","38","24","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17981","Fannar Sigurdsson","30","25","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13819","Ingimar","33","23","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13820","Isak","20","8","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17657","Helga Vala","29","31","0","0"
"42","HMH 2023","2846","L11","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17673","Aron Bjarki","28","20","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17841","Egill Aaron","22","30","0","0"
"42","HMH 2023","2846","L11","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17981","Fannar Sigurdsson","26","28","1","14.2857142"
"42","HMH 2023","2846","L11","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13819","Ingimar","21","30","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13820","Isak","17","30","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17657","Helga Vala","26","32","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17673","Aron Bjarki","24","34","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17841","Egill Aaron","26","30","4","57.1428571"
"42","HMH 2023","2846","L11","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17981","Fannar Sigurdsson","21","35","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13819","Ingimar","30","26","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13820","Isak","30","22","5","71.4285714"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17657","Helga Vala","29","28","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17673","Aron Bjarki","30","21","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17683","Íris Björk Símonardóttir","28","26","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17812","Flóki","30","22","5","71.4285714"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17841","Egill Aaron","30","24","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17921","Jón Ingimarsson","32","34","0","0"
"42","HMH 2023","2846","L11","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17981","Fannar Sigurdsson","26","26","0","0"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","13819","Ingimar","32","25","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","13820","Isak","28","25","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","17657","Helga Vala","32","30","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","17673","Aron Bjarki","35","30","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","17683","Íris Björk Símonardóttir","32","29","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","17812","Flóki","28","21","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","17841","Egill Aaron","32","28","5","71.4285714"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","17921","Jón Ingimarsson","35","32","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2001","Ísland","Portúgal","30","26","17981","Fannar Sigurdsson","30","28","5","71.4285714"
"42","HMH 2023","2846","L11","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13819","Ingimar","35","22","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13820","Isak","30","23","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17657","Helga Vala","28","21","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17812","Flóki","21","19","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17841","Egill Aaron","30","30","0","0"
"42","HMH 2023","2846","L11","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17981","Fannar Sigurdsson","27","25","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","13819","Ingimar","30","28","0","0"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","13820","Isak","28","26","1","14.2857142"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","17657","Helga Vala","30","28","0","0"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","17673","Aron Bjarki","26","25","0","0"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","17812","Flóki","22","23","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","17841","Egill Aaron","29","26","0","0"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","17921","Jón Ingimarsson","32","31","0","0"
"42","HMH 2023","2846","L11","D-riðill","2003","Ísland","Ungverjaland","28","30","17981","Fannar Sigurdsson","31","26","0","0"
"42","HMH 2023","2846","L11","D-riðill","2004","Suður-Kórea","Ísland","25","38","13819","Ingimar","20","33","5","71.4285714"
"42","HMH 2023","2846","L11","D-riðill","2004","Suður-Kórea","Ísland","25","38","13820","Isak","20","32","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2004","Suður-Kórea","Ísland","25","38","17657","Helga Vala","27","35","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2004","Suður-Kórea","Ísland","25","38","17673","Aron Bjarki","20","29","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2004","Suður-Kórea","Ísland","25","38","17841","Egill Aaron","19","31","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2004","Suður-Kórea","Ísland","25","38","17981","Fannar Sigurdsson","26","32","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2005","Portúgal","Ungverjaland","27","20","13819","Ingimar","32","28","4","57.1428571"
"42","HMH 2023","2846","L11","D-riðill","2005","Portúgal","Ungverjaland","27","20","13820","Isak","30","32","0","0"
"42","HMH 2023","2846","L11","D-riðill","2005","Portúgal","Ungverjaland","27","20","17657","Helga Vala","30","30","0","0"
"42","HMH 2023","2846","L11","D-riðill","2005","Portúgal","Ungverjaland","27","20","17673","Aron Bjarki","30","32","0","0"
"42","HMH 2023","2846","L11","D-riðill","2005","Portúgal","Ungverjaland","27","20","17841","Egill Aaron","25","27","0","0"
"42","HMH 2023","2846","L11","D-riðill","2005","Portúgal","Ungverjaland","27","20","17981","Fannar Sigurdsson","27","25","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","13819","Ingimar","25","20","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","13820","Isak","29","9","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","17657","Helga Vala","30","23","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","17673","Aron Bjarki","25","20","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","17812","Flóki","32","23","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","17841","Egill Aaron","34","20","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","17921","Jón Ingimarsson","29","32","0","0"
"42","HMH 2023","2846","L11","E-riðill","2006","Þýskaland","Kvatar","31","27","17981","Fannar Sigurdsson","30","26","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","13819","Ingimar","31","27","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","13820","Isak","25","20","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","17657","Helga Vala","30","27","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","17673","Aron Bjarki","25","18","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","17812","Flóki","22","24","0","0"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","17841","Egill Aaron","30","23","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","17921","Jón Ingimarsson","32","30","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2007","Serbía","Alsír","36","27","17981","Fannar Sigurdsson","30","23","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2008","Þýskaland","Serbía","34","33","13819","Ingimar","27","24","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2008","Þýskaland","Serbía","34","33","13820","Isak","32","25","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2008","Þýskaland","Serbía","34","33","17657","Helga Vala","29","28","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2008","Þýskaland","Serbía","34","33","17812","Flóki","23","24","0","0"
"42","HMH 2023","2846","L11","E-riðill","2008","Þýskaland","Serbía","34","33","17841","Egill Aaron","32","27","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2008","Þýskaland","Serbía","34","33","17921","Jón Ingimarsson","31","30","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2008","Þýskaland","Serbía","34","33","17981","Fannar Sigurdsson","28","27","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2009","Kvatar","Alsír","29","24","13819","Ingimar","31","26","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2009","Kvatar","Alsír","29","24","13820","Isak","20","19","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2009","Kvatar","Alsír","29","24","17657","Helga Vala","27","24","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2009","Kvatar","Alsír","29","24","17812","Flóki","20","28","0","0"
"42","HMH 2023","2846","L11","E-riðill","2009","Kvatar","Alsír","29","24","17841","Egill Aaron","23","26","0","0"
"42","HMH 2023","2846","L11","E-riðill","2009","Kvatar","Alsír","29","24","17921","Jón Ingimarsson","27","33","0","0"
"42","HMH 2023","2846","L11","E-riðill","2009","Kvatar","Alsír","29","24","17981","Fannar Sigurdsson","29","25","5","71.4285714"
"42","HMH 2023","2846","L11","E-riðill","2010","Alsír","Þýskaland","21","37","13819","Ingimar","19","30","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2010","Alsír","Þýskaland","21","37","13820","Isak","11","36","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2010","Alsír","Þýskaland","21","37","17657","Helga Vala","24","33","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2010","Alsír","Þýskaland","21","37","17841","Egill Aaron","22","32","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2011","Kvatar","Serbía","24","34","13819","Ingimar","28","24","0","0"
"42","HMH 2023","2846","L11","E-riðill","2011","Kvatar","Serbía","24","34","13820","Isak","9","20","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2011","Kvatar","Serbía","24","34","17657","Helga Vala","28","32","4","57.1428571"
"42","HMH 2023","2846","L11","E-riðill","2011","Kvatar","Serbía","24","34","17841","Egill Aaron","23","25","4","57.1428571"
