"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","694","Íslandsstofa","A-riðill","759","Tékkland","Austurríki","20","30","250","Sveinn Birkir","26","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","759","Tékkland","Austurríki","20","30","2886","Björn","23","19","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","759","Tékkland","Austurríki","20","30","3758","einar tomasson","32","26","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","759","Tékkland","Austurríki","20","30","3759","Ingólfur S","31","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","759","Tékkland","Austurríki","20","30","3760","Hera","20","26","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","A-riðill","759","Tékkland","Austurríki","20","30","3808","Bjorgvin Thor Bjorgvinsson","22","23","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","760","Danmörk","Makedónía","29","21","250","Sveinn Birkir","29","26","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","A-riðill","760","Danmörk","Makedónía","29","21","2886","Björn","22","19","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","760","Danmörk","Makedónía","29","21","3758","einar tomasson","36","24","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","760","Danmörk","Makedónía","29","21","3759","Ingólfur S","30","22","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","A-riðill","760","Danmörk","Makedónía","29","21","3760","Hera","34","21","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","A-riðill","760","Danmörk","Makedónía","29","21","3808","Bjorgvin Thor Bjorgvinsson","35","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","761","Makedónía","Tékkland","24","24","250","Sveinn Birkir","29","24","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","A-riðill","761","Makedónía","Tékkland","24","24","2886","Björn","21","21","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","A-riðill","761","Makedónía","Tékkland","24","24","3758","einar tomasson","32","27","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","761","Makedónía","Tékkland","24","24","3759","Ingólfur S","21","25","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","761","Makedónía","Tékkland","24","24","3760","Hera","28","27","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","761","Makedónía","Tékkland","24","24","3808","Bjorgvin Thor Bjorgvinsson","25","20","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","762","Austurríki","Danmörk","29","33","250","Sveinn Birkir","28","31","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","762","Austurríki","Danmörk","29","33","2886","Björn","22","23","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","762","Austurríki","Danmörk","29","33","3758","einar tomasson","25","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","762","Austurríki","Danmörk","29","33","3759","Ingólfur S","20","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","762","Austurríki","Danmörk","29","33","3760","Hera","32","30","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","762","Austurríki","Danmörk","29","33","3808","Bjorgvin Thor Bjorgvinsson","22","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","763","Makedónía","Austurríki","22","21","250","Sveinn Birkir","26","29","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","763","Makedónía","Austurríki","22","21","2886","Björn","21","18","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","763","Makedónía","Austurríki","22","21","3758","einar tomasson","28","30","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","763","Makedónía","Austurríki","22","21","3759","Ingólfur S","33","20","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","763","Makedónía","Austurríki","22","21","3760","Hera","35","35","0","0"
"21","EHF 2014","694","Íslandsstofa","A-riðill","763","Makedónía","Austurríki","22","21","3808","Bjorgvin Thor Bjorgvinsson","23","22","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","A-riðill","764","Danmörk","Tékkland","33","29","250","Sveinn Birkir","31","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","764","Danmörk","Tékkland","33","29","2886","Björn","25","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","764","Danmörk","Tékkland","33","29","3758","einar tomasson","35","30","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","764","Danmörk","Tékkland","33","29","3759","Ingólfur S","25","20","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","A-riðill","764","Danmörk","Tékkland","33","29","3760","Hera","33","21","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","A-riðill","764","Danmörk","Tékkland","33","29","3808","Bjorgvin Thor Bjorgvinsson","33","25","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","B-riðill","765","Ísland","Noregur","31","26","250","Sveinn Birkir","31","28","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","B-riðill","765","Ísland","Noregur","31","26","2886","Björn","25","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","765","Ísland","Noregur","31","26","3758","einar tomasson","34","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","765","Ísland","Noregur","31","26","3759","Ingólfur S","25","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","765","Ísland","Noregur","31","26","3760","Hera","29","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","765","Ísland","Noregur","31","26","3808","Bjorgvin Thor Bjorgvinsson","28","26","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","B-riðill","766","Spánn","Ungverjaland","34","27","250","Sveinn Birkir","32","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","766","Spánn","Ungverjaland","34","27","2886","Björn","19","18","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","766","Spánn","Ungverjaland","34","27","3758","einar tomasson","32","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","766","Spánn","Ungverjaland","34","27","3759","Ingólfur S","25","20","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","766","Spánn","Ungverjaland","34","27","3760","Hera","18","37","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","766","Spánn","Ungverjaland","34","27","3808","Bjorgvin Thor Bjorgvinsson","32","25","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","B-riðill","767","Ungverjaland","Ísland","27","27","250","Sveinn Birkir","28","30","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","767","Ungverjaland","Ísland","27","27","2886","Björn","18","19","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","767","Ungverjaland","Ísland","27","27","3758","einar tomasson","31","30","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","767","Ungverjaland","Ísland","27","27","3759","Ingólfur S","20","25","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","767","Ungverjaland","Ísland","27","27","3760","Hera","29","31","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","767","Ungverjaland","Ísland","27","27","3808","Bjorgvin Thor Bjorgvinsson","28","32","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","768","Noregur","Spánn","25","27","250","Sveinn Birkir","24","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","768","Noregur","Spánn","25","27","2886","Björn","17","23","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","768","Noregur","Spánn","25","27","3758","einar tomasson","24","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","768","Noregur","Spánn","25","27","3759","Ingólfur S","23","24","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","768","Noregur","Spánn","25","27","3760","Hera","33","30","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","768","Noregur","Spánn","25","27","3808","Bjorgvin Thor Bjorgvinsson","24","30","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","769","Spánn","Ísland","33","28","250","Sveinn Birkir","28","28","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","B-riðill","769","Spánn","Ísland","33","28","2886","Björn","22","19","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","769","Spánn","Ísland","33","28","3758","einar tomasson","34","28","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","B-riðill","769","Spánn","Ísland","33","28","3759","Ingólfur S","23","20","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","769","Spánn","Ísland","33","28","3760","Hera","32","28","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","B-riðill","769","Spánn","Ísland","33","28","3808","Bjorgvin Thor Bjorgvinsson","32","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","B-riðill","770","Ungverjaland","Noregur","26","26","250","Sveinn Birkir","30","29","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","770","Ungverjaland","Noregur","26","26","2886","Björn","30","27","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","770","Ungverjaland","Noregur","26","26","3758","einar tomasson","32","26","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","B-riðill","770","Ungverjaland","Noregur","26","26","3759","Ingólfur S","15","28","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","770","Ungverjaland","Noregur","26","26","3760","Hera","25","37","0","0"
"21","EHF 2014","694","Íslandsstofa","B-riðill","770","Ungverjaland","Noregur","26","26","3808","Bjorgvin Thor Bjorgvinsson","28","25","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","771","Serbía","Pólland","20","19","250","Sveinn Birkir","29","28","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","C-riðill","771","Serbía","Pólland","20","19","2886","Björn","19","19","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","C-riðill","771","Serbía","Pólland","20","19","3758","einar tomasson","29","30","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","771","Serbía","Pólland","20","19","3759","Ingólfur S","36","14","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","771","Serbía","Pólland","20","19","3760","Hera","22","32","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","771","Serbía","Pólland","20","19","3808","Bjorgvin Thor Bjorgvinsson","33","31","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","772","Frakkland","Rússland","35","28","250","Sveinn Birkir","30","28","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","C-riðill","772","Frakkland","Rússland","35","28","2886","Björn","21","18","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","772","Frakkland","Rússland","35","28","3758","einar tomasson","35","28","7","100"
"21","EHF 2014","694","Íslandsstofa","C-riðill","772","Frakkland","Rússland","35","28","3759","Ingólfur S","24","23","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","772","Frakkland","Rússland","35","28","3760","Hera","24","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","772","Frakkland","Rússland","35","28","3808","Bjorgvin Thor Bjorgvinsson","23","19","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","773","Rússland","Serbía","27","25","250","Sveinn Birkir","31","30","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","773","Rússland","Serbía","27","25","2886","Björn","20","20","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","773","Rússland","Serbía","27","25","3758","einar tomasson","29","31","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","773","Rússland","Serbía","27","25","3759","Ingólfur S","18","36","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","773","Rússland","Serbía","27","25","3760","Hera","15","36","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","773","Rússland","Serbía","27","25","3808","Bjorgvin Thor Bjorgvinsson","26","26","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","774","Pólland","Frakkland","27","28","250","Sveinn Birkir","29","33","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","774","Pólland","Frakkland","27","28","2886","Björn","18","19","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","C-riðill","774","Pólland","Frakkland","27","28","3758","einar tomasson","29","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","774","Pólland","Frakkland","27","28","3759","Ingólfur S","20","21","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","C-riðill","774","Pólland","Frakkland","27","28","3760","Hera","31","24","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","774","Pólland","Frakkland","27","28","3808","Bjorgvin Thor Bjorgvinsson","25","23","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","775","Pólland","Rússland","24","22","250","Sveinn Birkir","27","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","775","Pólland","Rússland","24","22","2886","Björn","25","22","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","C-riðill","775","Pólland","Rússland","24","22","3758","einar tomasson","32","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","775","Pólland","Rússland","24","22","3759","Ingólfur S","37","14","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","775","Pólland","Rússland","24","22","3760","Hera","26","30","0","0"
"21","EHF 2014","694","Íslandsstofa","C-riðill","775","Pólland","Rússland","24","22","3808","Bjorgvin Thor Bjorgvinsson","27","24","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","776","Serbía","Frakkland","28","31","250","Sveinn Birkir","24","27","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","C-riðill","776","Serbía","Frakkland","28","31","2886","Björn","25","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","776","Serbía","Frakkland","28","31","3758","einar tomasson","27","31","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","C-riðill","776","Serbía","Frakkland","28","31","3759","Ingólfur S","36","31","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","C-riðill","776","Serbía","Frakkland","28","31","3760","Hera","14","37","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","C-riðill","776","Serbía","Frakkland","28","31","3808","Bjorgvin Thor Bjorgvinsson","27","31","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","D-riðill","777","Króatía","Hvíta-Rússland","33","22","250","Sveinn Birkir","31","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2886","Björn","25","19","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3758","einar tomasson","30","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3759","Ingólfur S","28","36","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3760","Hera","34","36","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3808","Bjorgvin Thor Bjorgvinsson","28","22","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","250","Sveinn Birkir","27","28","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2886","Björn","28","24","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3758","einar tomasson","34","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3759","Ingólfur S","16","22","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3760","Hera","18","18","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3808","Bjorgvin Thor Bjorgvinsson","34","31","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","779","Svartfjallaland","Króatía","22","27","250","Sveinn Birkir","24","31","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","779","Svartfjallaland","Króatía","22","27","2886","Björn","19","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","779","Svartfjallaland","Króatía","22","27","3758","einar tomasson","24","34","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","779","Svartfjallaland","Króatía","22","27","3759","Ingólfur S","35","18","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","779","Svartfjallaland","Króatía","22","27","3760","Hera","22","21","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","D-riðill","779","Svartfjallaland","Króatía","22","27","3808","Bjorgvin Thor Bjorgvinsson","24","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","250","Sveinn Birkir","27","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2886","Björn","21","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3758","einar tomasson","27","30","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3759","Ingólfur S","34","35","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3760","Hera","18","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3808","Bjorgvin Thor Bjorgvinsson","24","31","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","781","Króatía","Svíþjóð","25","24","250","Sveinn Birkir","27","28","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","781","Króatía","Svíþjóð","25","24","2886","Björn","32","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","781","Króatía","Svíþjóð","25","24","3758","einar tomasson","32","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","781","Króatía","Svíþjóð","25","24","3759","Ingólfur S","28","14","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","781","Króatía","Svíþjóð","25","24","3760","Hera","36","17","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","781","Króatía","Svíþjóð","25","24","3808","Bjorgvin Thor Bjorgvinsson","25","23","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","250","Sveinn Birkir","23","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2886","Björn","24","24","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3758","einar tomasson","28","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3759","Ingólfur S","28","31","0","0"
"21","EHF 2014","694","Íslandsstofa","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3760","Hera","34","18","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3808","Bjorgvin Thor Bjorgvinsson","24","28","0","0"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","783","Austurríki","Ísland","27","33","250","Sveinn Birkir","22","24","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","783","Austurríki","Ísland","27","33","3758","einar tomasson","25","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","783","Austurríki","Ísland","27","33","3808","Bjorgvin Thor Bjorgvinsson","23","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","784","Makedónía","Ungverjaland","25","31","250","Sveinn Birkir","26","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3758","einar tomasson","24","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3808","Bjorgvin Thor Bjorgvinsson","24","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","785","Danmörk","Spánn","31","28","250","Sveinn Birkir","28","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","785","Danmörk","Spánn","31","28","3758","einar tomasson","30","28","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","785","Danmörk","Spánn","31","28","3808","Bjorgvin Thor Bjorgvinsson","32","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","786","Austurríki","Spánn","27","28","250","Sveinn Birkir","20","31","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","786","Austurríki","Spánn","27","28","3758","einar tomasson","24","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","786","Austurríki","Spánn","27","28","3808","Bjorgvin Thor Bjorgvinsson","22","28","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","787","Danmörk","Ungverjaland","28","24","250","Sveinn Birkir","31","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3758","einar tomasson","35","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3808","Bjorgvin Thor Bjorgvinsson","31","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","788","Makedónía","Ísland","27","29","250","Sveinn Birkir","24","26","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","788","Makedónía","Ísland","27","29","3758","einar tomasson","26","32","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","788","Makedónía","Ísland","27","29","3808","Bjorgvin Thor Bjorgvinsson","23","30","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","789","Danmörk","Ísland","32","23","250","Sveinn Birkir","28","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","789","Danmörk","Ísland","32","23","3758","einar tomasson","30","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","789","Danmörk","Ísland","32","23","3808","Bjorgvin Thor Bjorgvinsson","28","23","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","790","Makedónía","Spánn","22","33","250","Sveinn Birkir","26","31","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","790","Makedónía","Spánn","22","33","3758","einar tomasson","25","35","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","790","Makedónía","Spánn","22","33","3808","Bjorgvin Thor Bjorgvinsson","23","30","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","791","Austurríki","Ungverjaland","25","24","250","Sveinn Birkir","25","31","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3758","einar tomasson","27","30","0","0"
"21","EHF 2014","694","Íslandsstofa","Milliriðill I","791","Austurríki","Ungverjaland","25","24","3808","Bjorgvin Thor Bjorgvinsson","24","27","0","0"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","792","Frakkland","Króatía","27","25","250","Sveinn Birkir","32","32","0","0"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","792","Frakkland","Króatía","27","25","3808","Bjorgvin Thor Bjorgvinsson","28","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","793","Rússland","Svíþjóð","27","29","250","Sveinn Birkir","24","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","793","Rússland","Svíþjóð","27","29","3808","Bjorgvin Thor Bjorgvinsson","22","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","250","Sveinn Birkir","27","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","795","Rússland","Króatía","25","33","250","Sveinn Birkir","24","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","795","Rússland","Króatía","25","33","3758","einar tomasson","28","30","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","795","Rússland","Króatía","25","33","3808","Bjorgvin Thor Bjorgvinsson","24","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","796","Pólland","Svíþjóð","35","25","250","Sveinn Birkir","30","32","0","0"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","796","Pólland","Svíþjóð","35","25","3758","einar tomasson","28","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","796","Pólland","Svíþjóð","35","25","3808","Bjorgvin Thor Bjorgvinsson","25","24","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","250","Sveinn Birkir","28","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3758","einar tomasson","32","26","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","3808","Bjorgvin Thor Bjorgvinsson","32","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","250","Sveinn Birkir","28","25","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3758","einar tomasson","32","27","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","3808","Bjorgvin Thor Bjorgvinsson","27","22","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","799","Frakkland","Svíþjóð","28","30","250","Sveinn Birkir","32","30","1","14.2857142"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3758","einar tomasson","34","28","0","0"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","799","Frakkland","Svíþjóð","28","30","3808","Bjorgvin Thor Bjorgvinsson","24","28","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","800","Pólland","Króatía","28","31","250","Sveinn Birkir","29","32","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","800","Pólland","Króatía","28","31","3758","einar tomasson","28","32","5","71.4285714"
"21","EHF 2014","694","Íslandsstofa","Milliriðill II","800","Pólland","Króatía","28","31","3808","Bjorgvin Thor Bjorgvinsson","25","29","4","57.1428571"
"21","EHF 2014","694","Íslandsstofa","Sæti 5/6","801","Ísland","Pólland","28","27","250","Sveinn Birkir","26","30","0","0"
"21","EHF 2014","694","Íslandsstofa","Sæti 5/6","801","Ísland","Pólland","28","27","3758","einar tomasson","28","30","2","14.2857142"
"21","EHF 2014","694","Íslandsstofa","Sæti 5/6","801","Ísland","Pólland","28","27","3808","Bjorgvin Thor Bjorgvinsson","27","26","10","71.4285714"
