"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8565","Þorsteinn Geir Jónsson","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8588","Fanney","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8634","Guðný","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8709","Brynjar","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8713","Ingibjörg","1","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8906","Ólafur E. Sigurjónsson","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8907","Bára Agnes Ketilsdóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9025","Jórunn Frímannsd","3","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9041","Jón Pétur Gunnarsson","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9049","Auður Kristjánsdóttir","1","1","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9059","Vigdís Jóhannsdóttir","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9075","Sveinn Guðmundsson","3","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9082","Bára M","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9084","Guðbjörg Gutt","3","2","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9088","Kristjana Bjarnadóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9109","Hjördís Hannesdóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9155","SteinaMatth","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9333","Daníel Hrafn Magnússon","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9361","Páll Loftsson","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9424","Sæmundur Bjarni","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9458","Anna Margrét Halldórsdóttir","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9475","Níels Árni Árnason","1","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10660","Edda Lárusdóttir","1","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8565","Þorsteinn Geir Jónsson","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8588","Fanney","1","3","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8634","Guðný","1","3","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8709","Brynjar","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8713","Ingibjörg","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8906","Ólafur E. Sigurjónsson","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8907","Bára Agnes Ketilsdóttir","0","1","5","100"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9025","Jórunn Frímannsd","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9041","Jón Pétur Gunnarsson","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9049","Auður Kristjánsdóttir","1","3","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9059","Vigdís Jóhannsdóttir","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9075","Sveinn Guðmundsson","2","3","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9082","Bára M","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9084","Guðbjörg Gutt","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9088","Kristjana Bjarnadóttir","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9109","Hjördís Hannesdóttir","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9155","SteinaMatth","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9333","Daníel Hrafn Magnússon","1","3","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9361","Páll Loftsson","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9424","Sæmundur Bjarni","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9458","Anna Margrét Halldórsdóttir","0","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9475","Níels Árni Árnason","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10660","Edda Lárusdóttir","1","3","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","8565","Þorsteinn Geir Jónsson","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","8588","Fanney","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","8634","Guðný","2","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","8709","Brynjar","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","8713","Ingibjörg","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","8906","Ólafur E. Sigurjónsson","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","8907","Bára Agnes Ketilsdóttir","1","0","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9025","Jórunn Frímannsd","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9041","Jón Pétur Gunnarsson","2","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9049","Auður Kristjánsdóttir","3","2","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9059","Vigdís Jóhannsdóttir","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9075","Sveinn Guðmundsson","4","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9082","Bára M","2","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9084","Guðbjörg Gutt","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9088","Kristjana Bjarnadóttir","2","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9109","Hjördís Hannesdóttir","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9155","SteinaMatth","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9333","Daníel Hrafn Magnússon","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9361","Páll Loftsson","2","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9424","Sæmundur Bjarni","1","0","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9458","Anna Margrét Halldórsdóttir","2","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","9475","Níels Árni Árnason","2","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1334","Rússland","Egyptaland","3","1","10660","Edda Lárusdóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8565","Þorsteinn Geir Jónsson","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8588","Fanney","4","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8634","Guðný","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8709","Brynjar","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8713","Ingibjörg","5","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8906","Ólafur E. Sigurjónsson","5","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8907","Bára Agnes Ketilsdóttir","1","0","5","100"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9025","Jórunn Frímannsd","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9041","Jón Pétur Gunnarsson","4","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9049","Auður Kristjánsdóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9059","Vigdís Jóhannsdóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9075","Sveinn Guðmundsson","4","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9082","Bára M","1","2","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9084","Guðbjörg Gutt","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9088","Kristjana Bjarnadóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9109","Hjördís Hannesdóttir","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9155","SteinaMatth","3","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9333","Daníel Hrafn Magnússon","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9361","Páll Loftsson","1","3","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9424","Sæmundur Bjarni","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9458","Anna Margrét Halldórsdóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9475","Níels Árni Árnason","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10660","Edda Lárusdóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8565","Þorsteinn Geir Jónsson","0","0","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8588","Fanney","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8634","Guðný","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8709","Brynjar","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8713","Ingibjörg","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8906","Ólafur E. Sigurjónsson","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","8907","Bára Agnes Ketilsdóttir","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9025","Jórunn Frímannsd","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9041","Jón Pétur Gunnarsson","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9049","Auður Kristjánsdóttir","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9059","Vigdís Jóhannsdóttir","1","1","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9075","Sveinn Guðmundsson","2","3","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9082","Bára M","1","3","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9084","Guðbjörg Gutt","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9088","Kristjana Bjarnadóttir","1","1","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9109","Hjördís Hannesdóttir","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9155","SteinaMatth","2","3","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9333","Daníel Hrafn Magnússon","1","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9361","Páll Loftsson","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9424","Sæmundur Bjarni","1","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9458","Anna Margrét Halldórsdóttir","3","1","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","9475","Níels Árni Árnason","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1336","Úrúgvæ","Rússland","3","0","10660","Edda Lárusdóttir","2","1","3","60"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8565","Þorsteinn Geir Jónsson","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8588","Fanney","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8634","Guðný","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8709","Brynjar","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8713","Ingibjörg","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8906","Ólafur E. Sigurjónsson","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9025","Jórunn Frímannsd","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9041","Jón Pétur Gunnarsson","0","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9049","Auður Kristjánsdóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9059","Vigdís Jóhannsdóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9075","Sveinn Guðmundsson","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9082","Bára M","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9084","Guðbjörg Gutt","0","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9088","Kristjana Bjarnadóttir","0","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9109","Hjördís Hannesdóttir","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9155","SteinaMatth","2","2","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9333","Daníel Hrafn Magnússon","0","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9361","Páll Loftsson","2","2","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9424","Sæmundur Bjarni","0","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9458","Anna Margrét Halldórsdóttir","0","1","1","20"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9475","Níels Árni Árnason","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10660","Edda Lárusdóttir","0","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","8565","Þorsteinn Geir Jónsson","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","8588","Fanney","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","8634","Guðný","0","0","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","8709","Brynjar","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","8713","Ingibjörg","0","0","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","8906","Ólafur E. Sigurjónsson","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9025","Jórunn Frímannsd","2","3","3","60"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9041","Jón Pétur Gunnarsson","3","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9049","Auður Kristjánsdóttir","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9059","Vigdís Jóhannsdóttir","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9075","Sveinn Guðmundsson","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9082","Bára M","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9084","Guðbjörg Gutt","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9088","Kristjana Bjarnadóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9109","Hjördís Hannesdóttir","0","0","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9155","SteinaMatth","3","0","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9333","Daníel Hrafn Magnússon","1","2","3","60"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9361","Páll Loftsson","0","3","4","80"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9424","Sæmundur Bjarni","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9458","Anna Margrét Halldórsdóttir","1","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","9475","Níels Árni Árnason","2","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1338","Marokkó","Íran","0","1","10660","Edda Lárusdóttir","2","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","8565","Þorsteinn Geir Jónsson","0","0","3","60"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","8588","Fanney","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","8634","Guðný","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","8709","Brynjar","2","3","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","8713","Ingibjörg","2","0","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","8906","Ólafur E. Sigurjónsson","2","2","3","60"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","8907","Bára Agnes Ketilsdóttir","2","1","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9025","Jórunn Frímannsd","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9041","Jón Pétur Gunnarsson","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9049","Auður Kristjánsdóttir","3","2","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9059","Vigdís Jóhannsdóttir","2","1","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9075","Sveinn Guðmundsson","2","3","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9082","Bára M","3","2","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9084","Guðbjörg Gutt","1","3","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9088","Kristjana Bjarnadóttir","1","1","3","60"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9109","Hjördís Hannesdóttir","2","3","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9155","SteinaMatth","1","0","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9333","Daníel Hrafn Magnússon","1","2","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9361","Páll Loftsson","3","0","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9424","Sæmundur Bjarni","2","1","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9458","Anna Margrét Halldórsdóttir","3","2","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","9475","Níels Árni Árnason","0","1","0","0"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1339","Portúgal","Spánn","3","3","10660","Edda Lárusdóttir","3","1","1","20"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","8565","Þorsteinn Geir Jónsson","3","1","3","60"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","8588","Fanney","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","8634","Guðný","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","8709","Brynjar","4","1","3","60"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","8713","Ingibjörg","4","0","4","80"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","8906","Ólafur E. Sigurjónsson","4","0","4","80"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","8907","Bára Agnes Ketilsdóttir","2","0","4","80"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","9025","Jórunn Frímannsd","3","0","4","80"
"30","WC 2018","1299","Blóðbankinn","B-riðill","1340","Portúgal","Marokkó","1","0","9041","Jón Pétur Gunnarsson","3","1","3","60"
