"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","505","RC Collins","A-riðill","485","Pólland","Grikkland","1","1","993","Kjullinn","3","1","1","20"
"14","EM 2012","505","RC Collins","A-riðill","485","Pólland","Grikkland","1","1","2552","Bóbó","2","0","0","0"
"14","EM 2012","505","RC Collins","A-riðill","485","Pólland","Grikkland","1","1","2554","Þórður Snær Júlíusson","1","0","1","20"
"14","EM 2012","505","RC Collins","A-riðill","485","Pólland","Grikkland","1","1","2606","Rollz","0","0","3","60"
"14","EM 2012","505","RC Collins","A-riðill","485","Pólland","Grikkland","1","1","2630","Orri Gudjonsson","1","0","1","20"
"14","EM 2012","505","RC Collins","A-riðill","485","Pólland","Grikkland","1","1","2869","Kiddi","0","0","3","60"
"14","EM 2012","505","RC Collins","A-riðill","485","Pólland","Grikkland","1","1","3167","Gladzi","1","0","1","20"
"14","EM 2012","505","RC Collins","A-riðill","486","Rússland","Tékkland","4","1","993","Kjullinn","2","1","4","80"
"14","EM 2012","505","RC Collins","A-riðill","486","Rússland","Tékkland","4","1","2552","Bóbó","1","1","1","20"
"14","EM 2012","505","RC Collins","A-riðill","486","Rússland","Tékkland","4","1","2554","Þórður Snær Júlíusson","2","1","4","80"
"14","EM 2012","505","RC Collins","A-riðill","486","Rússland","Tékkland","4","1","2606","Rollz","1","3","0","0"
"14","EM 2012","505","RC Collins","A-riðill","486","Rússland","Tékkland","4","1","2630","Orri Gudjonsson","1","2","0","0"
"14","EM 2012","505","RC Collins","A-riðill","486","Rússland","Tékkland","4","1","2869","Kiddi","1","0","3","60"
"14","EM 2012","505","RC Collins","A-riðill","486","Rússland","Tékkland","4","1","3167","Gladzi","2","1","4","80"
"14","EM 2012","505","RC Collins","A-riðill","487","Grikkland","Tékkland","1","2","993","Kjullinn","1","2","5","100"
"14","EM 2012","505","RC Collins","A-riðill","487","Grikkland","Tékkland","1","2","2552","Bóbó","0","1","3","60"
"14","EM 2012","505","RC Collins","A-riðill","487","Grikkland","Tékkland","1","2","2554","Þórður Snær Júlíusson","1","1","1","20"
"14","EM 2012","505","RC Collins","A-riðill","487","Grikkland","Tékkland","1","2","2606","Rollz","0","2","4","80"
"14","EM 2012","505","RC Collins","A-riðill","487","Grikkland","Tékkland","1","2","2630","Orri Gudjonsson","0","2","4","80"
"14","EM 2012","505","RC Collins","A-riðill","487","Grikkland","Tékkland","1","2","2869","Kiddi","0","0","0","0"
"14","EM 2012","505","RC Collins","A-riðill","487","Grikkland","Tékkland","1","2","3167","Gladzi","0","2","4","80"
"14","EM 2012","505","RC Collins","A-riðill","488","Pólland","Rússland","1","1","993","Kjullinn","1","3","1","20"
"14","EM 2012","505","RC Collins","A-riðill","488","Pólland","Rússland","1","1","2552","Bóbó","1","0","1","20"
"14","EM 2012","505","RC Collins","A-riðill","488","Pólland","Rússland","1","1","2554","Þórður Snær Júlíusson","0","2","0","0"
"14","EM 2012","505","RC Collins","A-riðill","488","Pólland","Rússland","1","1","2606","Rollz","1","3","1","20"
"14","EM 2012","505","RC Collins","A-riðill","488","Pólland","Rússland","1","1","2630","Orri Gudjonsson","2","1","1","20"
"14","EM 2012","505","RC Collins","A-riðill","488","Pólland","Rússland","1","1","2869","Kiddi","0","2","0","0"
"14","EM 2012","505","RC Collins","A-riðill","488","Pólland","Rússland","1","1","3167","Gladzi","1","2","1","20"
"14","EM 2012","505","RC Collins","A-riðill","489","Tékkland","Pólland","1","0","993","Kjullinn","1","2","1","20"
"14","EM 2012","505","RC Collins","A-riðill","489","Tékkland","Pólland","1","0","2552","Bóbó","2","1","3","60"
"14","EM 2012","505","RC Collins","A-riðill","489","Tékkland","Pólland","1","0","2554","Þórður Snær Júlíusson","2","2","0","0"
"14","EM 2012","505","RC Collins","A-riðill","489","Tékkland","Pólland","1","0","2606","Rollz","1","1","1","20"
"14","EM 2012","505","RC Collins","A-riðill","489","Tékkland","Pólland","1","0","2630","Orri Gudjonsson","2","2","0","0"
"14","EM 2012","505","RC Collins","A-riðill","489","Tékkland","Pólland","1","0","2869","Kiddi","1","0","5","100"
"14","EM 2012","505","RC Collins","A-riðill","489","Tékkland","Pólland","1","0","3167","Gladzi","1","1","1","20"
"14","EM 2012","505","RC Collins","A-riðill","490","Grikkland","Rússland","1","0","993","Kjullinn","1","3","1","20"
"14","EM 2012","505","RC Collins","A-riðill","490","Grikkland","Rússland","1","0","2552","Bóbó","1","1","1","20"
"14","EM 2012","505","RC Collins","A-riðill","490","Grikkland","Rússland","1","0","2554","Þórður Snær Júlíusson","0","1","0","0"
"14","EM 2012","505","RC Collins","A-riðill","490","Grikkland","Rússland","1","0","2606","Rollz","0","3","0","0"
"14","EM 2012","505","RC Collins","A-riðill","490","Grikkland","Rússland","1","0","2630","Orri Gudjonsson","0","1","0","0"
"14","EM 2012","505","RC Collins","A-riðill","490","Grikkland","Rússland","1","0","2869","Kiddi","0","2","0","0"
"14","EM 2012","505","RC Collins","A-riðill","490","Grikkland","Rússland","1","0","3167","Gladzi","0","2","0","0"
"14","EM 2012","505","RC Collins","B-riðill","491","Holland","Danmörk","0","1","993","Kjullinn","3","0","0","0"
"14","EM 2012","505","RC Collins","B-riðill","491","Holland","Danmörk","0","1","2552","Bóbó","3","1","1","20"
"14","EM 2012","505","RC Collins","B-riðill","491","Holland","Danmörk","0","1","2554","Þórður Snær Júlíusson","3","0","0","0"
"14","EM 2012","505","RC Collins","B-riðill","491","Holland","Danmörk","0","1","2606","Rollz","3","2","0","0"
"14","EM 2012","505","RC Collins","B-riðill","491","Holland","Danmörk","0","1","2630","Orri Gudjonsson","2","1","1","20"
"14","EM 2012","505","RC Collins","B-riðill","491","Holland","Danmörk","0","1","2869","Kiddi","2","1","1","20"
"14","EM 2012","505","RC Collins","B-riðill","491","Holland","Danmörk","0","1","3167","Gladzi","2","0","0","0"
"14","EM 2012","505","RC Collins","B-riðill","492","Þýskaland","Portúgal","1","0","993","Kjullinn","1","2","1","20"
"14","EM 2012","505","RC Collins","B-riðill","492","Þýskaland","Portúgal","1","0","2552","Bóbó","1","0","5","100"
"14","EM 2012","505","RC Collins","B-riðill","492","Þýskaland","Portúgal","1","0","2554","Þórður Snær Júlíusson","3","1","3","60"
"14","EM 2012","505","RC Collins","B-riðill","492","Þýskaland","Portúgal","1","0","2606","Rollz","2","1","3","60"
"14","EM 2012","505","RC Collins","B-riðill","492","Þýskaland","Portúgal","1","0","2630","Orri Gudjonsson","2","1","3","60"
"14","EM 2012","505","RC Collins","B-riðill","492","Þýskaland","Portúgal","1","0","2869","Kiddi","2","1","3","60"
"14","EM 2012","505","RC Collins","B-riðill","492","Þýskaland","Portúgal","1","0","3167","Gladzi","2","1","3","60"
"14","EM 2012","505","RC Collins","B-riðill","493","Danmörk","Portúgal","2","3","993","Kjullinn","0","3","4","80"
"14","EM 2012","505","RC Collins","B-riðill","493","Danmörk","Portúgal","2","3","2552","Bóbó","2","1","1","20"
"14","EM 2012","505","RC Collins","B-riðill","493","Danmörk","Portúgal","2","3","2554","Þórður Snær Júlíusson","1","3","4","80"
"14","EM 2012","505","RC Collins","B-riðill","493","Danmörk","Portúgal","2","3","2606","Rollz","1","1","0","0"
"14","EM 2012","505","RC Collins","B-riðill","493","Danmörk","Portúgal","2","3","2630","Orri Gudjonsson","0","2","3","60"
"14","EM 2012","505","RC Collins","B-riðill","493","Danmörk","Portúgal","2","3","2869","Kiddi","1","2","3","60"
"14","EM 2012","505","RC Collins","B-riðill","493","Danmörk","Portúgal","2","3","3167","Gladzi","1","2","3","60"
"14","EM 2012","505","RC Collins","B-riðill","494","Holland","Þýskaland","1","2","993","Kjullinn","1","1","1","20"
"14","EM 2012","505","RC Collins","B-riðill","494","Holland","Þýskaland","1","2","2552","Bóbó","1","2","5","100"
"14","EM 2012","505","RC Collins","B-riðill","494","Holland","Þýskaland","1","2","2554","Þórður Snær Júlíusson","2","2","1","20"
"14","EM 2012","505","RC Collins","B-riðill","494","Holland","Þýskaland","1","2","2606","Rollz","2","3","3","60"
"14","EM 2012","505","RC Collins","B-riðill","494","Holland","Þýskaland","1","2","2630","Orri Gudjonsson","1","2","5","100"
"14","EM 2012","505","RC Collins","B-riðill","494","Holland","Þýskaland","1","2","2869","Kiddi","2","1","0","0"
"14","EM 2012","505","RC Collins","B-riðill","494","Holland","Þýskaland","1","2","3167","Gladzi","1","2","5","100"
"14","EM 2012","505","RC Collins","B-riðill","495","Portúgal","Holland","2","1","993","Kjullinn","3","2","3","60"
"14","EM 2012","505","RC Collins","B-riðill","495","Portúgal","Holland","2","1","2552","Bóbó","2","3","1","20"
"14","EM 2012","505","RC Collins","B-riðill","495","Portúgal","Holland","2","1","2554","Þórður Snær Júlíusson","1","1","1","20"
"14","EM 2012","505","RC Collins","B-riðill","495","Portúgal","Holland","2","1","2606","Rollz","1","2","0","0"
"14","EM 2012","505","RC Collins","B-riðill","495","Portúgal","Holland","2","1","2630","Orri Gudjonsson","2","1","5","100"
"14","EM 2012","505","RC Collins","B-riðill","495","Portúgal","Holland","2","1","2869","Kiddi","1","2","0","0"
"14","EM 2012","505","RC Collins","B-riðill","495","Portúgal","Holland","2","1","3167","Gladzi","1","2","0","0"
"14","EM 2012","505","RC Collins","B-riðill","496","Danmörk","Þýskaland","1","2","993","Kjullinn","0","1","3","60"
"14","EM 2012","505","RC Collins","B-riðill","496","Danmörk","Þýskaland","1","2","2552","Bóbó","1","3","4","80"
"14","EM 2012","505","RC Collins","B-riðill","496","Danmörk","Þýskaland","1","2","2554","Þórður Snær Júlíusson","0","4","3","60"
"14","EM 2012","505","RC Collins","B-riðill","496","Danmörk","Þýskaland","1","2","2606","Rollz","1","2","5","100"
"14","EM 2012","505","RC Collins","B-riðill","496","Danmörk","Þýskaland","1","2","2630","Orri Gudjonsson","0","2","4","80"
"14","EM 2012","505","RC Collins","B-riðill","496","Danmörk","Þýskaland","1","2","2869","Kiddi","1","2","5","100"
"14","EM 2012","505","RC Collins","B-riðill","496","Danmörk","Þýskaland","1","2","3167","Gladzi","0","2","4","80"
"14","EM 2012","505","RC Collins","C-riðill","497","Spánn","Ítalía","1","1","993","Kjullinn","3","1","1","20"
"14","EM 2012","505","RC Collins","C-riðill","497","Spánn","Ítalía","1","1","2552","Bóbó","2","2","3","60"
"14","EM 2012","505","RC Collins","C-riðill","497","Spánn","Ítalía","1","1","2554","Þórður Snær Júlíusson","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","497","Spánn","Ítalía","1","1","2606","Rollz","2","2","3","60"
"14","EM 2012","505","RC Collins","C-riðill","497","Spánn","Ítalía","1","1","2630","Orri Gudjonsson","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","497","Spánn","Ítalía","1","1","2869","Kiddi","2","0","0","0"
"14","EM 2012","505","RC Collins","C-riðill","497","Spánn","Ítalía","1","1","3167","Gladzi","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","498","Írland","Króatía","1","3","993","Kjullinn","1","2","4","80"
"14","EM 2012","505","RC Collins","C-riðill","498","Írland","Króatía","1","3","2552","Bóbó","1","2","4","80"
"14","EM 2012","505","RC Collins","C-riðill","498","Írland","Króatía","1","3","2554","Þórður Snær Júlíusson","1","2","4","80"
"14","EM 2012","505","RC Collins","C-riðill","498","Írland","Króatía","1","3","2606","Rollz","2","1","0","0"
"14","EM 2012","505","RC Collins","C-riðill","498","Írland","Króatía","1","3","2630","Orri Gudjonsson","1","1","1","20"
"14","EM 2012","505","RC Collins","C-riðill","498","Írland","Króatía","1","3","2869","Kiddi","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","498","Írland","Króatía","1","3","3167","Gladzi","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","499","Ítalía","Króatía","1","1","993","Kjullinn","1","2","1","20"
"14","EM 2012","505","RC Collins","C-riðill","499","Ítalía","Króatía","1","1","2552","Bóbó","3","0","0","0"
"14","EM 2012","505","RC Collins","C-riðill","499","Ítalía","Króatía","1","1","2554","Þórður Snær Júlíusson","1","1","5","100"
"14","EM 2012","505","RC Collins","C-riðill","499","Ítalía","Króatía","1","1","2606","Rollz","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","499","Ítalía","Króatía","1","1","2630","Orri Gudjonsson","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","499","Ítalía","Króatía","1","1","2869","Kiddi","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","499","Ítalía","Króatía","1","1","3167","Gladzi","1","0","1","20"
"14","EM 2012","505","RC Collins","C-riðill","500","Spánn","Írland","4","0","993","Kjullinn","4","1","4","80"
"14","EM 2012","505","RC Collins","C-riðill","500","Spánn","Írland","4","0","2552","Bóbó","3","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","500","Spánn","Írland","4","0","2554","Þórður Snær Júlíusson","3","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","500","Spánn","Írland","4","0","2606","Rollz","3","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","500","Spánn","Írland","4","0","2630","Orri Gudjonsson","3","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","500","Spánn","Írland","4","0","2869","Kiddi","2","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","500","Spánn","Írland","4","0","3167","Gladzi","2","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","501","Króatía","Spánn","0","1","993","Kjullinn","1","3","3","60"
"14","EM 2012","505","RC Collins","C-riðill","501","Króatía","Spánn","0","1","2552","Bóbó","0","2","4","80"
"14","EM 2012","505","RC Collins","C-riðill","501","Króatía","Spánn","0","1","2554","Þórður Snær Júlíusson","1","2","3","60"
"14","EM 2012","505","RC Collins","C-riðill","501","Króatía","Spánn","0","1","2606","Rollz","1","2","3","60"
"14","EM 2012","505","RC Collins","C-riðill","501","Króatía","Spánn","0","1","2630","Orri Gudjonsson","1","3","3","60"
"14","EM 2012","505","RC Collins","C-riðill","501","Króatía","Spánn","0","1","2869","Kiddi","1","3","3","60"
"14","EM 2012","505","RC Collins","C-riðill","501","Króatía","Spánn","0","1","3167","Gladzi","0","2","4","80"
"14","EM 2012","505","RC Collins","C-riðill","502","Ítalía","Írland","2","0","993","Kjullinn","2","1","4","80"
"14","EM 2012","505","RC Collins","C-riðill","502","Ítalía","Írland","2","0","2552","Bóbó","1","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","502","Ítalía","Írland","2","0","2554","Þórður Snær Júlíusson","1","1","0","0"
"14","EM 2012","505","RC Collins","C-riðill","502","Ítalía","Írland","2","0","2606","Rollz","3","0","4","80"
"14","EM 2012","505","RC Collins","C-riðill","502","Ítalía","Írland","2","0","2630","Orri Gudjonsson","2","0","5","100"
"14","EM 2012","505","RC Collins","C-riðill","502","Ítalía","Írland","2","0","2869","Kiddi","2","0","5","100"
"14","EM 2012","505","RC Collins","C-riðill","502","Ítalía","Írland","2","0","3167","Gladzi","2","0","5","100"
"14","EM 2012","505","RC Collins","D-riðill","503","Frakkland","England","1","1","993","Kjullinn","2","2","3","60"
"14","EM 2012","505","RC Collins","D-riðill","503","Frakkland","England","1","1","2552","Bóbó","2","0","0","0"
"14","EM 2012","505","RC Collins","D-riðill","503","Frakkland","England","1","1","2554","Þórður Snær Júlíusson","0","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","503","Frakkland","England","1","1","2606","Rollz","3","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","503","Frakkland","England","1","1","2630","Orri Gudjonsson","1","1","5","100"
"14","EM 2012","505","RC Collins","D-riðill","503","Frakkland","England","1","1","2869","Kiddi","0","1","1","20"
"14","EM 2012","505","RC Collins","D-riðill","503","Frakkland","England","1","1","3167","Gladzi","0","0","3","60"
"14","EM 2012","505","RC Collins","D-riðill","504","Úkraína","Svíþjóð","2","1","993","Kjullinn","1","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","504","Úkraína","Svíþjóð","2","1","2552","Bóbó","1","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","504","Úkraína","Svíþjóð","2","1","2554","Þórður Snær Júlíusson","3","1","4","80"
"14","EM 2012","505","RC Collins","D-riðill","504","Úkraína","Svíþjóð","2","1","2606","Rollz","0","3","0","0"
"14","EM 2012","505","RC Collins","D-riðill","504","Úkraína","Svíþjóð","2","1","2630","Orri Gudjonsson","1","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","504","Úkraína","Svíþjóð","2","1","2869","Kiddi","1","1","1","20"
"14","EM 2012","505","RC Collins","D-riðill","504","Úkraína","Svíþjóð","2","1","3167","Gladzi","1","1","1","20"
"14","EM 2012","505","RC Collins","D-riðill","505","Úkraína","Frakkland","0","2","993","Kjullinn","0","2","5","100"
"14","EM 2012","505","RC Collins","D-riðill","505","Úkraína","Frakkland","0","2","2552","Bóbó","1","4","3","60"
"14","EM 2012","505","RC Collins","D-riðill","505","Úkraína","Frakkland","0","2","2554","Þórður Snær Júlíusson","1","1","0","0"
"14","EM 2012","505","RC Collins","D-riðill","505","Úkraína","Frakkland","0","2","2606","Rollz","1","3","3","60"
"14","EM 2012","505","RC Collins","D-riðill","505","Úkraína","Frakkland","0","2","2630","Orri Gudjonsson","1","2","4","80"
"14","EM 2012","505","RC Collins","D-riðill","505","Úkraína","Frakkland","0","2","2869","Kiddi","1","1","0","0"
"14","EM 2012","505","RC Collins","D-riðill","505","Úkraína","Frakkland","0","2","3167","Gladzi","0","1","4","80"
"14","EM 2012","505","RC Collins","D-riðill","506","Svíþjóð","England","2","3","993","Kjullinn","1","2","3","60"
"14","EM 2012","505","RC Collins","D-riðill","506","Svíþjóð","England","2","3","2552","Bóbó","2","2","1","20"
"14","EM 2012","505","RC Collins","D-riðill","506","Svíþjóð","England","2","3","2554","Þórður Snær Júlíusson","0","2","3","60"
"14","EM 2012","505","RC Collins","D-riðill","506","Svíþjóð","England","2","3","2606","Rollz","1","1","0","0"
"14","EM 2012","505","RC Collins","D-riðill","506","Svíþjóð","England","2","3","2630","Orri Gudjonsson","1","2","3","60"
"14","EM 2012","505","RC Collins","D-riðill","506","Svíþjóð","England","2","3","2869","Kiddi","1","2","3","60"
"14","EM 2012","505","RC Collins","D-riðill","506","Svíþjóð","England","2","3","3167","Gladzi","1","2","3","60"
"14","EM 2012","505","RC Collins","D-riðill","507","England","Úkraína","1","0","993","Kjullinn","3","1","3","60"
"14","EM 2012","505","RC Collins","D-riðill","507","England","Úkraína","1","0","2552","Bóbó","2","0","4","80"
"14","EM 2012","505","RC Collins","D-riðill","507","England","Úkraína","1","0","2554","Þórður Snær Júlíusson","2","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","507","England","Úkraína","1","0","2606","Rollz","1","3","1","20"
"14","EM 2012","505","RC Collins","D-riðill","507","England","Úkraína","1","0","2630","Orri Gudjonsson","2","1","3","60"
"14","EM 2012","505","RC Collins","D-riðill","507","England","Úkraína","1","0","2869","Kiddi","2","0","4","80"
"14","EM 2012","505","RC Collins","D-riðill","507","England","Úkraína","1","0","3167","Gladzi","1","0","5","100"
"14","EM 2012","505","RC Collins","D-riðill","508","Svíþjóð","Frakkland","2","0","993","Kjullinn","0","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","508","Svíþjóð","Frakkland","2","0","2552","Bóbó","1","0","4","80"
"14","EM 2012","505","RC Collins","D-riðill","508","Svíþjóð","Frakkland","2","0","2554","Þórður Snær Júlíusson","0","3","0","0"
"14","EM 2012","505","RC Collins","D-riðill","508","Svíþjóð","Frakkland","2","0","2606","Rollz","1","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","508","Svíþjóð","Frakkland","2","0","2630","Orri Gudjonsson","1","2","0","0"
"14","EM 2012","505","RC Collins","D-riðill","508","Svíþjóð","Frakkland","2","0","2869","Kiddi","0","0","1","20"
"14","EM 2012","505","RC Collins","D-riðill","508","Svíþjóð","Frakkland","2","0","3167","Gladzi","0","1","0","0"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","993","Kjullinn","1","3","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2552","Bóbó","1","2","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2554","Þórður Snær Júlíusson","1","2","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2630","Orri Gudjonsson","0","2","8","80"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2869","Kiddi","1","2","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","993","Kjullinn","2","0","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2552","Bóbó","3","0","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2554","Þórður Snær Júlíusson","4","0","8","80"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2606","Rollz","2","0","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2630","Orri Gudjonsson","2","1","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2869","Kiddi","2","0","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","993","Kjullinn","2","1","8","80"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2552","Bóbó","2","0","10","100"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2554","Þórður Snær Júlíusson","2","1","8","80"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2606","Rollz","1","1","0","0"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2630","Orri Gudjonsson","2","1","8","80"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2869","Kiddi","2","1","8","80"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3167","Gladzi","2","1","8","80"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","512","England","Ítalía","0","0","993","Kjullinn","2","1","0","0"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","512","England","Ítalía","0","0","2552","Bóbó","1","0","2","20"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","512","England","Ítalía","0","0","2554","Þórður Snær Júlíusson","1","0","2","20"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","512","England","Ítalía","0","0","2606","Rollz","1","2","6","60"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","512","England","Ítalía","0","0","2630","Orri Gudjonsson","1","1","0","0"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","512","England","Ítalía","0","0","2869","Kiddi","1","1","0","0"
"14","EM 2012","505","RC Collins","Fjórðungsúrslit","512","England","Ítalía","0","0","3167","Gladzi","0","1","8","80"
"14","EM 2012","505","RC Collins","Undanúrslit","513","Portúgal","Spánn","0","0","993","Kjullinn","2","1","0","0"
"14","EM 2012","505","RC Collins","Undanúrslit","513","Portúgal","Spánn","0","0","2630","Orri Gudjonsson","2","2","0","0"
"14","EM 2012","505","RC Collins","Undanúrslit","513","Portúgal","Spánn","0","0","2869","Kiddi","0","2","8","80"
"14","EM 2012","505","RC Collins","Undanúrslit","513","Portúgal","Spánn","0","0","3167","Gladzi","2","3","6","60"
"14","EM 2012","505","RC Collins","Undanúrslit","514","Þýskaland","Ítalía","1","2","993","Kjullinn","1","0","2","20"
"14","EM 2012","505","RC Collins","Undanúrslit","514","Þýskaland","Ítalía","1","2","2552","Bóbó","2","0","0","0"
"14","EM 2012","505","RC Collins","Undanúrslit","514","Þýskaland","Ítalía","1","2","2630","Orri Gudjonsson","1","0","2","20"
"14","EM 2012","505","RC Collins","Undanúrslit","514","Þýskaland","Ítalía","1","2","3167","Gladzi","2","1","0","0"
"14","EM 2012","505","RC Collins","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","993","Kjullinn","1","2","0","0"
"14","EM 2012","505","RC Collins","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2630","Orri Gudjonsson","3","1","6","60"
"14","EM 2012","505","RC Collins","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3167","Gladzi","2","1","6","60"
