"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","980","Kulturmenn","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5594","Haraldur Ómarsson","32","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5597","Vignir Andersen","32","27","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5598","Lalli Ari","27","21","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","872","Slóvenía","Síle","36","23","5594","Haraldur Ómarsson","32","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","872","Slóvenía","Síle","36","23","5597","Vignir Andersen","27","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","872","Slóvenía","Síle","36","23","5598","Lalli Ari","28","17","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5598","Lalli Ari","23","27","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5613","Rurik","26","32","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5616","Steinn","19","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","874","Brasilía","Spánn","27","29","5598","Lalli Ari","15","34","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","874","Brasilía","Spánn","27","29","5613","Rurik","21","29","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","A-riðill","874","Brasilía","Spánn","27","29","5616","Steinn","20","27","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","875","Síle","Kvatar","20","27","5598","Lalli Ari","22","27","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","A-riðill","875","Síle","Kvatar","20","27","5613","Rurik","17","36","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","875","Síle","Kvatar","20","27","5616","Steinn","20","24","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","A-riðill","876","Spánn","Síle","37","16","5594","Haraldur Ómarsson","30","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","876","Spánn","Síle","37","16","5598","Lalli Ari","32","21","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","876","Spánn","Síle","37","16","5613","Rurik","28","19","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","876","Spánn","Síle","37","16","5616","Steinn","32","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","877","Slóvenía","Kvatar","29","31","5594","Haraldur Ómarsson","33","29","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","877","Slóvenía","Kvatar","29","31","5598","Lalli Ari","29","28","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","A-riðill","877","Slóvenía","Kvatar","29","31","5613","Rurik","29","20","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","A-riðill","877","Slóvenía","Kvatar","29","31","5616","Steinn","30","25","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5594","Haraldur Ómarsson","23","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5598","Lalli Ari","26","24","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5613","Rurik","28","33","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5616","Steinn","29","27","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","A-riðill","879","Slóvenía","Brasilía","35","32","5594","Haraldur Ómarsson","31","30","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","879","Slóvenía","Brasilía","35","32","5598","Lalli Ari","26","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","879","Slóvenía","Brasilía","35","32","5613","Rurik","27","33","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","880","Kvatar","Spánn","25","28","5594","Haraldur Ómarsson","28","35","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","880","Kvatar","Spánn","25","28","5598","Lalli Ari","24","29","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","880","Kvatar","Spánn","25","28","5613","Rurik","37","16","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","881","Síle","Hvíta-Rússland","23","34","5594","Haraldur Ómarsson","22","28","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","881","Síle","Hvíta-Rússland","23","34","5598","Lalli Ari","22","32","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","881","Síle","Hvíta-Rússland","23","34","5613","Rurik","17","19","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","882","Brasilía","Síle","30","22","5594","Haraldur Ómarsson","28","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","882","Brasilía","Síle","30","22","5598","Lalli Ari","24","21","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","882","Brasilía","Síle","30","22","5613","Rurik","37","37","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5594","Haraldur Ómarsson","24","31","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5598","Lalli Ari","22","20","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5613","Rurik","16","19","0","0"
"23","HMH 2015","980","Kulturmenn","A-riðill","884","Spánn","Slóvenía","30","26","5594","Haraldur Ómarsson","32","27","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","884","Spánn","Slóvenía","30","26","5598","Lalli Ari","27","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","A-riðill","884","Spánn","Slóvenía","30","26","5613","Rurik","30","35","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","885","Króatía","Austurríki","32","30","5594","Haraldur Ómarsson","30","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","885","Króatía","Austurríki","32","30","5598","Lalli Ari","29","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","885","Króatía","Austurríki","32","30","5613","Rurik","26","26","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","885","Króatía","Austurríki","32","30","5616","Steinn","35","29","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5594","Haraldur Ómarsson","28","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5597","Vignir Andersen","28","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5598","Lalli Ari","31","14","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","887","Makedónía","Túnis","33","25","5594","Haraldur Ómarsson","26","23","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","887","Makedónía","Túnis","33","25","5598","Lalli Ari","26","25","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5598","Lalli Ari","23","21","7","100"
"23","HMH 2015","980","Kulturmenn","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5613","Rurik","14","31","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5616","Steinn","27","25","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","889","Túnis","Króatía","25","28","5598","Lalli Ari","23","31","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","889","Túnis","Króatía","25","28","5613","Rurik","21","15","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","889","Túnis","Króatía","25","28","5616","Steinn","20","28","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","890","Íran","Makedónía","31","33","5598","Lalli Ari","22","28","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","890","Íran","Makedónía","31","33","5613","Rurik","31","27","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","890","Íran","Makedónía","31","33","5616","Steinn","19","30","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","891","Króatía","Íran","41","22","5594","Haraldur Ómarsson","36","30","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","891","Króatía","Íran","41","22","5598","Lalli Ari","28","22","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","891","Króatía","Íran","41","22","5613","Rurik","26","24","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","891","Króatía","Íran","41","22","5616","Steinn","35","20","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5594","Haraldur Ómarsson","32","31","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5598","Lalli Ari","22","22","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5613","Rurik","22","22","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5616","Steinn","21","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","893","Austurríki","Túnis","25","25","5594","Haraldur Ómarsson","28","25","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","893","Austurríki","Túnis","25","25","5598","Lalli Ari","29","25","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","893","Austurríki","Túnis","25","25","5613","Rurik","27","19","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","893","Austurríki","Túnis","25","25","5616","Steinn","32","25","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5594","Haraldur Ómarsson","24","19","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5598","Lalli Ari","23","21","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","5613","Rurik","23","16","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","895","Makedónía","Króatía","26","29","5594","Haraldur Ómarsson","25","28","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","895","Makedónía","Króatía","26","29","5598","Lalli Ari","24","28","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","895","Makedónía","Króatía","26","29","5613","Rurik","26","36","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","896","Íran","Austurríki","26","38","5594","Haraldur Ómarsson","23","30","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","896","Íran","Austurríki","26","38","5598","Lalli Ari","20","27","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","896","Íran","Austurríki","26","38","5613","Rurik","30","37","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","B-riðill","897","Túnis","Íran","30","23","5594","Haraldur Ómarsson","23","24","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","897","Túnis","Íran","30","23","5598","Lalli Ari","28","21","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","897","Túnis","Íran","30","23","5613","Rurik","30","27","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","898","Makedónía","Austurríki","36","31","5594","Haraldur Ómarsson","29","33","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","898","Makedónía","Austurríki","36","31","5598","Lalli Ari","25","28","0","0"
"23","HMH 2015","980","Kulturmenn","B-riðill","898","Makedónía","Austurríki","36","31","5613","Rurik","32","31","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5594","Haraldur Ómarsson","31","24","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5598","Lalli Ari","28","25","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","5613","Rurik","18","23","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","900","Frakkland","Tékkland","30","27","5594","Haraldur Ómarsson","31","27","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","C-riðill","900","Frakkland","Tékkland","30","27","5597","Vignir Andersen","35","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","900","Frakkland","Tékkland","30","27","5598","Lalli Ari","28","21","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","900","Frakkland","Tékkland","30","27","5613","Rurik","33","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","900","Frakkland","Tékkland","30","27","5616","Steinn","30","26","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","C-riðill","901","Svíþjóð","Ísland","24","16","5594","Haraldur Ómarsson","27","28","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","901","Svíþjóð","Ísland","24","16","5597","Vignir Andersen","28","29","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","901","Svíþjóð","Ísland","24","16","5598","Lalli Ari","29","27","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","901","Svíþjóð","Ísland","24","16","5613","Rurik","34","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","901","Svíþjóð","Ísland","24","16","5616","Steinn","28","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","902","Alsír","Egyptaland","20","34","5594","Haraldur Ómarsson","26","28","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","902","Alsír","Egyptaland","20","34","5597","Vignir Andersen","23","22","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","902","Alsír","Egyptaland","20","34","5598","Lalli Ari","23","23","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","902","Alsír","Egyptaland","20","34","5613","Rurik","19","30","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","902","Alsír","Egyptaland","20","34","5616","Steinn","25","25","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","904","Tékkland","Svíþjóð","22","36","5594","Haraldur Ómarsson","15","20","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","904","Tékkland","Svíþjóð","22","36","5598","Lalli Ari","28","29","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","904","Tékkland","Svíþjóð","22","36","5613","Rurik","19","37","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","904","Tékkland","Svíþjóð","22","36","5616","Steinn","20","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","905","Egyptaland","Frakkland","24","28","5594","Haraldur Ómarsson","20","16","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","905","Egyptaland","Frakkland","24","28","5598","Lalli Ari","21","31","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","905","Egyptaland","Frakkland","24","28","5613","Rurik","19","23","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","C-riðill","905","Egyptaland","Frakkland","24","28","5616","Steinn","22","30","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","906","Ísland","Alsír","32","24","5594","Haraldur Ómarsson","33","24","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","C-riðill","906","Ísland","Alsír","32","24","5598","Lalli Ari","27","21","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","906","Ísland","Alsír","32","24","5613","Rurik","22","19","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","906","Ísland","Alsír","32","24","5616","Steinn","34","18","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","907","Frakkland","Ísland","26","26","5594","Haraldur Ómarsson","30","26","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","C-riðill","907","Frakkland","Ísland","26","26","5598","Lalli Ari","31","29","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","907","Frakkland","Ísland","26","26","5613","Rurik","34","23","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","907","Frakkland","Ísland","26","26","5616","Steinn","30","27","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","908","Svíþjóð","Alsír","27","19","5594","Haraldur Ómarsson","34","19","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","C-riðill","908","Svíþjóð","Alsír","27","19","5598","Lalli Ari","32","21","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","908","Svíþjóð","Alsír","27","19","5613","Rurik","18","15","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","908","Svíþjóð","Alsír","27","19","5616","Steinn","33","17","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","909","Tékkland","Egyptaland","24","27","5594","Haraldur Ómarsson","30","26","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","909","Tékkland","Egyptaland","24","27","5598","Lalli Ari","25","24","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","909","Tékkland","Egyptaland","24","27","5613","Rurik","29","22","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","909","Tékkland","Egyptaland","24","27","5616","Steinn","26","25","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","910","Svíþjóð","Egyptaland","25","25","5594","Haraldur Ómarsson","30","24","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","910","Svíþjóð","Egyptaland","25","25","5598","Lalli Ari","28","24","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","910","Svíþjóð","Egyptaland","25","25","5613","Rurik","37","19","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","911","Alsír","Frakkland","26","32","5594","Haraldur Ómarsson","22","28","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","C-riðill","911","Alsír","Frakkland","26","32","5598","Lalli Ari","21","34","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","911","Alsír","Frakkland","26","32","5613","Rurik","29","35","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","C-riðill","912","Ísland","Tékkland","25","36","5594","Haraldur Ómarsson","28","26","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","912","Ísland","Tékkland","25","36","5598","Lalli Ari","27","24","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","912","Ísland","Tékkland","25","36","5613","Rurik","34","28","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","913","Egyptaland","Ísland","25","28","5594","Haraldur Ómarsson","24","30","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","913","Egyptaland","Ísland","25","28","5598","Lalli Ari","26","27","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","913","Egyptaland","Ísland","25","28","5613","Rurik","35","21","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","914","Alsír","Tékkland","20","36","5594","Haraldur Ómarsson","24","34","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","914","Alsír","Tékkland","20","36","5598","Lalli Ari","19","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","914","Alsír","Tékkland","20","36","5613","Rurik","16","23","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","915","Frakkland","Svíþjóð","27","25","5594","Haraldur Ómarsson","25","27","0","0"
"23","HMH 2015","980","Kulturmenn","C-riðill","915","Frakkland","Svíþjóð","27","25","5598","Lalli Ari","24","23","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","C-riðill","915","Frakkland","Svíþjóð","27","25","5613","Rurik","35","31","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","916","Danmörk","Argentína","24","24","5594","Haraldur Ómarsson","32","26","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","916","Danmörk","Argentína","24","24","5597","Vignir Andersen","29","24","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","D-riðill","916","Danmörk","Argentína","24","24","5598","Lalli Ari","32","17","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","916","Danmörk","Argentína","24","24","5613","Rurik","14","21","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","916","Danmörk","Argentína","24","24","5616","Steinn","35","27","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","917","Pólland","Þýskaland","26","29","5594","Haraldur Ómarsson","31","30","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","917","Pólland","Þýskaland","26","29","5597","Vignir Andersen","30","32","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","917","Pólland","Þýskaland","26","29","5598","Lalli Ari","22","23","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","917","Pólland","Þýskaland","26","29","5613","Rurik","33","31","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","917","Pólland","Þýskaland","26","29","5616","Steinn","26","28","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","918","Rússland","Sádi-Arabía","27","17","5594","Haraldur Ómarsson","36","24","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","918","Rússland","Sádi-Arabía","27","17","5597","Vignir Andersen","34","24","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","918","Rússland","Sádi-Arabía","27","17","5598","Lalli Ari","26","18","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","920","Argentína","Pólland","23","24","5594","Haraldur Ómarsson","26","29","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","920","Argentína","Pólland","23","24","5598","Lalli Ari","26","32","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","920","Argentína","Pólland","23","24","5613","Rurik","30","28","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","920","Argentína","Pólland","23","24","5616","Steinn","25","28","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5594","Haraldur Ómarsson","35","36","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5598","Lalli Ari","21","29","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5613","Rurik","24","32","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","921","Sádi-Arabía","Danmörk","18","38","5616","Steinn","18","29","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","922","Þýskaland","Rússland","27","26","5594","Haraldur Ómarsson","23","21","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","922","Þýskaland","Rússland","27","26","5598","Lalli Ari","24","23","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","922","Þýskaland","Rússland","27","26","5613","Rurik","27","23","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","922","Þýskaland","Rússland","27","26","5616","Steinn","31","29","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","923","Danmörk","Þýskaland","30","30","5594","Haraldur Ómarsson","30","29","1","14.2857142"
"23","HMH 2015","980","Kulturmenn","D-riðill","923","Danmörk","Þýskaland","30","30","5598","Lalli Ari","25","23","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","923","Danmörk","Þýskaland","30","30","5613","Rurik","32","33","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","923","Danmörk","Þýskaland","30","30","5616","Steinn","29","28","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","924","Pólland","Rússland","26","25","5594","Haraldur Ómarsson","28","28","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","924","Pólland","Rússland","26","25","5598","Lalli Ari","27","26","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","924","Pólland","Rússland","26","25","5613","Rurik","26","18","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","924","Pólland","Rússland","26","25","5616","Steinn","29","27","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","925","Argentína","Sádi-Arabía","32","20","5594","Haraldur Ómarsson","30","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","925","Argentína","Sádi-Arabía","32","20","5598","Lalli Ari","22","19","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","925","Argentína","Sádi-Arabía","32","20","5613","Rurik","34","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","925","Argentína","Sádi-Arabía","32","20","5616","Steinn","30","22","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","926","Pólland","Sádi-Arabía","32","13","5594","Haraldur Ómarsson","35","25","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","926","Pólland","Sádi-Arabía","32","13","5598","Lalli Ari","28","23","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","926","Pólland","Sádi-Arabía","32","13","5613","Rurik","26","26","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","927","Rússland","Danmörk","28","31","5594","Haraldur Ómarsson","28","31","7","100"
"23","HMH 2015","980","Kulturmenn","D-riðill","927","Rússland","Danmörk","28","31","5598","Lalli Ari","25","31","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","927","Rússland","Danmörk","28","31","5613","Rurik","37","16","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","928","Þýskaland","Argentína","28","23","5594","Haraldur Ómarsson","31","28","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","928","Þýskaland","Argentína","28","23","5598","Lalli Ari","31","23","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","928","Þýskaland","Argentína","28","23","5613","Rurik","16","22","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5594","Haraldur Ómarsson","24","34","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5598","Lalli Ari","23","29","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","929","Sádi-Arabía","Þýskaland","19","36","5613","Rurik","27","24","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","930","Rússland","Argentína","27","30","5594","Haraldur Ómarsson","34","33","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","930","Rússland","Argentína","27","30","5598","Lalli Ari","25","24","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","930","Rússland","Argentína","27","30","5613","Rurik","34","24","0","0"
"23","HMH 2015","980","Kulturmenn","D-riðill","931","Danmörk","Pólland","31","27","5594","Haraldur Ómarsson","28","27","5","71.4285714"
"23","HMH 2015","980","Kulturmenn","D-riðill","931","Danmörk","Pólland","31","27","5598","Lalli Ari","27","26","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","D-riðill","931","Danmörk","Pólland","31","27","5613","Rurik","26","23","4","57.1428571"
"23","HMH 2015","980","Kulturmenn","16-liða úrslit","932","Austurríki","Kvatar","27","29","5594","Haraldur Ómarsson","30","30","0","0"
