"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","213","Staðarhóll","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1027","Arnar Gauti Finnsson","2","2","3","60"
"7","WC 2010","213","Staðarhóll","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1030","Angantýr","2","1","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1067","Páll Valur Unnsteinsson","0","2","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1071","Jón Heiðar","1","2","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1083","steinunn sigurgeirsdóttir","1","2","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1090","Jói Vald","1","1","5","100"
"7","WC 2010","213","Staðarhóll","A-riðill","169","Úrúgvæ","Frakkland","0","0","1027","Arnar Gauti Finnsson","0","2","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","169","Úrúgvæ","Frakkland","0","0","1030","Angantýr","1","3","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","169","Úrúgvæ","Frakkland","0","0","1067","Páll Valur Unnsteinsson","0","1","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","169","Úrúgvæ","Frakkland","0","0","1071","Jón Heiðar","0","2","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","169","Úrúgvæ","Frakkland","0","0","1083","steinunn sigurgeirsdóttir","0","2","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","169","Úrúgvæ","Frakkland","0","0","1090","Jói Vald","1","1","3","60"
"7","WC 2010","213","Staðarhóll","A-riðill","169","Úrúgvæ","Frakkland","0","0","1928","Garðar","1","2","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1027","Arnar Gauti Finnsson","2","2","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1030","Angantýr","2","1","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1067","Páll Valur Unnsteinsson","0","2","4","80"
"7","WC 2010","213","Staðarhóll","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1071","Jón Heiðar","1","2","3","60"
"7","WC 2010","213","Staðarhóll","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1083","steinunn sigurgeirsdóttir","1","0","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1090","Jói Vald","1","2","3","60"
"7","WC 2010","213","Staðarhóll","A-riðill","171","Frakkland","Mexíkó","0","2","1027","Arnar Gauti Finnsson","2","1","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","171","Frakkland","Mexíkó","0","2","1030","Angantýr","3","1","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","171","Frakkland","Mexíkó","0","2","1071","Jón Heiðar","1","0","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","171","Frakkland","Mexíkó","0","2","1083","steinunn sigurgeirsdóttir","1","2","4","80"
"7","WC 2010","213","Staðarhóll","A-riðill","171","Frakkland","Mexíkó","0","2","1090","Jói Vald","0","2","5","100"
"7","WC 2010","213","Staðarhóll","A-riðill","171","Frakkland","Mexíkó","0","2","1928","Garðar","2","1","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1027","Arnar Gauti Finnsson","1","2","3","60"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1030","Angantýr","2","2","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1065","Valdi-Kalli","2","0","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1071","Jón Heiðar","3","3","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1083","steinunn sigurgeirsdóttir","2","1","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1090","Jói Vald","3","1","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2064","Raggi","2","1","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2071","valdi","1","2","3","60"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","1027","Arnar Gauti Finnsson","2","0","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","1030","Angantýr","0","1","3","60"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","1065","Valdi-Kalli","1","0","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","1071","Jón Heiðar","2","1","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","1083","steinunn sigurgeirsdóttir","2","0","0","0"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","1090","Jói Vald","1","1","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","2064","Raggi","1","1","1","20"
"7","WC 2010","213","Staðarhóll","A-riðill","173","Frakkland","Suður-Afríka","1","2","2071","valdi","0","1","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","174","Argentína","Nígería","1","0","1027","Arnar Gauti Finnsson","1","0","5","100"
"7","WC 2010","213","Staðarhóll","B-riðill","174","Argentína","Nígería","1","0","1030","Angantýr","2","2","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","174","Argentína","Nígería","1","0","1067","Páll Valur Unnsteinsson","3","0","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","174","Argentína","Nígería","1","0","1071","Jón Heiðar","3","0","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","174","Argentína","Nígería","1","0","1090","Jói Vald","3","1","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","174","Argentína","Nígería","1","0","1928","Garðar","3","0","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","175","Suður-Kórea","Grikkland","2","0","1027","Arnar Gauti Finnsson","0","0","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","175","Suður-Kórea","Grikkland","2","0","1030","Angantýr","0","1","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","175","Suður-Kórea","Grikkland","2","0","1067","Páll Valur Unnsteinsson","2","1","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","175","Suður-Kórea","Grikkland","2","0","1071","Jón Heiðar","1","0","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","175","Suður-Kórea","Grikkland","2","0","1090","Jói Vald","0","0","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","175","Suður-Kórea","Grikkland","2","0","1928","Garðar","2","0","5","100"
"7","WC 2010","213","Staðarhóll","B-riðill","176","Grikkland","Nígería","2","1","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","176","Grikkland","Nígería","2","1","1030","Angantýr","1","3","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","176","Grikkland","Nígería","2","1","1071","Jón Heiðar","1","1","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","176","Grikkland","Nígería","2","1","1083","steinunn sigurgeirsdóttir","0","2","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","176","Grikkland","Nígería","2","1","1090","Jói Vald","1","2","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","176","Grikkland","Nígería","2","1","1928","Garðar","0","2","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","177","Argentína","Suður-Kórea","4","1","1027","Arnar Gauti Finnsson","3","1","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","177","Argentína","Suður-Kórea","4","1","1030","Angantýr","3","0","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","177","Argentína","Suður-Kórea","4","1","1071","Jón Heiðar","2","1","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","177","Argentína","Suður-Kórea","4","1","1083","steinunn sigurgeirsdóttir","3","1","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","177","Argentína","Suður-Kórea","4","1","1090","Jói Vald","3","0","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","177","Argentína","Suður-Kórea","4","1","1928","Garðar","3","2","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","1027","Arnar Gauti Finnsson","2","2","5","100"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","1030","Angantýr","1","2","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","1065","Valdi-Kalli","1","2","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","1071","Jón Heiðar","0","2","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","1083","steinunn sigurgeirsdóttir","2","1","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","1090","Jói Vald","1","2","1","20"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","2064","Raggi","1","1","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","178","Nígería","Suður-Kórea","2","2","2071","valdi","0","1","0","0"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","1027","Arnar Gauti Finnsson","1","3","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","1030","Angantýr","0","3","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","1065","Valdi-Kalli","0","3","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","1071","Jón Heiðar","1","4","3","60"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","1083","steinunn sigurgeirsdóttir","0","4","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","1090","Jói Vald","0","2","5","100"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","2064","Raggi","0","3","4","80"
"7","WC 2010","213","Staðarhóll","B-riðill","179","Grikkland","Argentína","0","2","2071","valdi","0","3","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","180","England","Bandaríkin","1","1","1027","Arnar Gauti Finnsson","2","1","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","180","England","Bandaríkin","1","1","1030","Angantýr","3","2","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","180","England","Bandaríkin","1","1","1067","Páll Valur Unnsteinsson","3","1","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","180","England","Bandaríkin","1","1","1071","Jón Heiðar","2","1","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","180","England","Bandaríkin","1","1","1090","Jói Vald","2","0","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","180","England","Bandaríkin","1","1","1928","Garðar","2","0","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","181","Alsír","Slóvenía","0","1","1027","Arnar Gauti Finnsson","1","1","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","181","Alsír","Slóvenía","0","1","1030","Angantýr","1","2","3","60"
"7","WC 2010","213","Staðarhóll","C-riðill","181","Alsír","Slóvenía","0","1","1067","Páll Valur Unnsteinsson","1","2","3","60"
"7","WC 2010","213","Staðarhóll","C-riðill","181","Alsír","Slóvenía","0","1","1071","Jón Heiðar","2","2","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","181","Alsír","Slóvenía","0","1","1090","Jói Vald","0","2","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","181","Alsír","Slóvenía","0","1","1928","Garðar","2","2","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","1027","Arnar Gauti Finnsson","0","2","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","1030","Angantýr","2","2","5","100"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","1067","Páll Valur Unnsteinsson","0","1","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","1071","Jón Heiðar","1","2","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","1083","steinunn sigurgeirsdóttir","0","1","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","1090","Jói Vald","0","2","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","1928","Garðar","0","1","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","182","Slóvenía","Bandaríkin","2","2","2064","Raggi","0","1","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","1027","Arnar Gauti Finnsson","1","2","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","1030","Angantýr","4","1","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","1067","Páll Valur Unnsteinsson","3","0","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","1071","Jón Heiðar","4","0","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","1083","steinunn sigurgeirsdóttir","2","1","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","1090","Jói Vald","4","0","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","1928","Garðar","4","0","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","2064","Raggi","2","0","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","183","England","Alsír","0","0","2071","valdi","3","1","0","0"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","1027","Arnar Gauti Finnsson","1","3","3","60"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","1030","Angantýr","0","2","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","1065","Valdi-Kalli","0","2","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","1071","Jón Heiðar","0","1","5","100"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","1083","steinunn sigurgeirsdóttir","1","2","3","60"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","1090","Jói Vald","0","2","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","1928","Garðar","0","3","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","2064","Raggi","0","1","5","100"
"7","WC 2010","213","Staðarhóll","C-riðill","184","Slóvenía","England","0","1","2071","valdi","0","2","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","1027","Arnar Gauti Finnsson","1","2","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","1030","Angantýr","1","0","5","100"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","1065","Valdi-Kalli","2","1","3","60"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","1071","Jón Heiðar","1","0","5","100"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","1083","steinunn sigurgeirsdóttir","2","0","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","1090","Jói Vald","3","1","3","60"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","1928","Garðar","2","0","4","80"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","2064","Raggi","1","1","1","20"
"7","WC 2010","213","Staðarhóll","C-riðill","185","Bandaríkin","Alsír","1","0","2071","valdi","2","0","4","80"
"7","WC 2010","213","Staðarhóll","D-riðill","186","Þýskaland","Ástralía","4","0","1027","Arnar Gauti Finnsson","5","0","4","80"
"7","WC 2010","213","Staðarhóll","D-riðill","186","Þýskaland","Ástralía","4","0","1030","Angantýr","3","1","3","60"
"7","WC 2010","213","Staðarhóll","D-riðill","186","Þýskaland","Ástralía","4","0","1067","Páll Valur Unnsteinsson","4","0","5","100"
"7","WC 2010","213","Staðarhóll","D-riðill","186","Þýskaland","Ástralía","4","0","1071","Jón Heiðar","2","0","4","80"
"7","WC 2010","213","Staðarhóll","D-riðill","186","Þýskaland","Ástralía","4","0","1090","Jói Vald","1","1","0","0"
"7","WC 2010","213","Staðarhóll","D-riðill","186","Þýskaland","Ástralía","4","0","1928","Garðar","2","1","3","60"
"7","WC 2010","213","Staðarhóll","D-riðill","187","Serbía","Ghana","0","1","1027","Arnar Gauti Finnsson","0","1","5","100"
"7","WC 2010","213","Staðarhóll","D-riðill","187","Serbía","Ghana","0","1","1030","Angantýr","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","187","Serbía","Ghana","0","1","1067","Páll Valur Unnsteinsson","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","187","Serbía","Ghana","0","1","1071","Jón Heiðar","2","0","0","0"
"7","WC 2010","213","Staðarhóll","D-riðill","187","Serbía","Ghana","0","1","1090","Jói Vald","1","2","3","60"
"7","WC 2010","213","Staðarhóll","D-riðill","187","Serbía","Ghana","0","1","1928","Garðar","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","188","Þýskaland","Serbía","0","1","1027","Arnar Gauti Finnsson","1","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","188","Þýskaland","Serbía","0","1","1030","Angantýr","3","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","188","Þýskaland","Serbía","0","1","1067","Páll Valur Unnsteinsson","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","188","Þýskaland","Serbía","0","1","1071","Jón Heiðar","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","188","Þýskaland","Serbía","0","1","1083","steinunn sigurgeirsdóttir","3","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","188","Þýskaland","Serbía","0","1","1090","Jói Vald","0","1","5","100"
"7","WC 2010","213","Staðarhóll","D-riðill","188","Þýskaland","Serbía","0","1","1928","Garðar","3","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","1027","Arnar Gauti Finnsson","3","0","0","0"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","1030","Angantýr","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","1071","Jón Heiðar","1","0","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","1083","steinunn sigurgeirsdóttir","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","1090","Jói Vald","3","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","1928","Garðar","3","0","0","0"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","2064","Raggi","1","1","5","100"
"7","WC 2010","213","Staðarhóll","D-riðill","189","Ghana","Ástralía","1","1","2071","valdi","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","1027","Arnar Gauti Finnsson","0","1","5","100"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","1030","Angantýr","1","3","3","60"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","1065","Valdi-Kalli","1","3","3","60"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","1071","Jón Heiðar","1","2","3","60"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","1083","steinunn sigurgeirsdóttir","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","1090","Jói Vald","0","1","5","100"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","1928","Garðar","2","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","2064","Raggi","1","0","0","0"
"7","WC 2010","213","Staðarhóll","D-riðill","190","Ghana","Þýskaland","0","1","2071","valdi","0","2","4","80"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","1027","Arnar Gauti Finnsson","0","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","1030","Angantýr","2","2","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","1065","Valdi-Kalli","0","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","1071","Jón Heiðar","0","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","1083","steinunn sigurgeirsdóttir","2","2","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","1090","Jói Vald","0","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","1928","Garðar","1","2","0","0"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","2064","Raggi","1","1","1","20"
"7","WC 2010","213","Staðarhóll","D-riðill","191","Ástralía","Serbía","2","1","2071","valdi","0","2","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","192","Holland","Danmörk","2","0","1027","Arnar Gauti Finnsson","3","0","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","192","Holland","Danmörk","2","0","1030","Angantýr","3","2","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","192","Holland","Danmörk","2","0","1067","Páll Valur Unnsteinsson","3","1","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","192","Holland","Danmörk","2","0","1071","Jón Heiðar","2","1","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","192","Holland","Danmörk","2","0","1083","steinunn sigurgeirsdóttir","2","1","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","192","Holland","Danmörk","2","0","1090","Jói Vald","2","1","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","192","Holland","Danmörk","2","0","1928","Garðar","2","1","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","193","Japan","Kamerún","1","0","1027","Arnar Gauti Finnsson","1","2","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","193","Japan","Kamerún","1","0","1030","Angantýr","2","2","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","193","Japan","Kamerún","1","0","1067","Páll Valur Unnsteinsson","1","1","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","193","Japan","Kamerún","1","0","1071","Jón Heiðar","0","1","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","193","Japan","Kamerún","1","0","1083","steinunn sigurgeirsdóttir","1","1","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","193","Japan","Kamerún","1","0","1090","Jói Vald","0","2","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","193","Japan","Kamerún","1","0","1928","Garðar","0","2","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","1027","Arnar Gauti Finnsson","2","1","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","1030","Angantýr","2","1","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","1071","Jón Heiðar","2","0","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","1083","steinunn sigurgeirsdóttir","2","1","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","1090","Jói Vald","2","0","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","1928","Garðar","2","0","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","2064","Raggi","2","1","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","194","Holland","Japan","1","0","2071","valdi","3","0","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","1027","Arnar Gauti Finnsson","0","2","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","1030","Angantýr","1","1","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","1071","Jón Heiðar","0","1","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","1083","steinunn sigurgeirsdóttir","0","2","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","1090","Jói Vald","2","2","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","1928","Garðar","1","1","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","2064","Raggi","2","1","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","195","Kamerún","Danmörk","1","2","2071","valdi","1","3","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","196","Danmörk","Japan","1","3","1027","Arnar Gauti Finnsson","1","2","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","196","Danmörk","Japan","1","3","1030","Angantýr","1","1","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","196","Danmörk","Japan","1","3","1071","Jón Heiðar","2","1","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","196","Danmörk","Japan","1","3","1083","steinunn sigurgeirsdóttir","2","1","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","196","Danmörk","Japan","1","3","1090","Jói Vald","1","0","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","196","Danmörk","Japan","1","3","1928","Garðar","2","1","0","0"
"7","WC 2010","213","Staðarhóll","E-riðill","196","Danmörk","Japan","1","3","2064","Raggi","1","1","1","20"
"7","WC 2010","213","Staðarhóll","E-riðill","197","Kamerún","Holland","1","2","1027","Arnar Gauti Finnsson","1","2","5","100"
"7","WC 2010","213","Staðarhóll","E-riðill","197","Kamerún","Holland","1","2","1030","Angantýr","1","2","5","100"
"7","WC 2010","213","Staðarhóll","E-riðill","197","Kamerún","Holland","1","2","1071","Jón Heiðar","0","2","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","197","Kamerún","Holland","1","2","1083","steinunn sigurgeirsdóttir","0","3","3","60"
"7","WC 2010","213","Staðarhóll","E-riðill","197","Kamerún","Holland","1","2","1090","Jói Vald","0","2","4","80"
"7","WC 2010","213","Staðarhóll","E-riðill","197","Kamerún","Holland","1","2","1928","Garðar","1","2","5","100"
