"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","1643","Oskar Eiriksson","32","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","2472","Jónas Arnþór","33","23","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","5043","Grimur Oli","30","20","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","6017","Breki Sigurðsson","30","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","6990","Ingvi Ingvason","35","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","8599","Hákon Óla","31","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","9072","Einir Guðlaugsson","30","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","11648","Kjartan Drafnarson","30","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","12351","Gestur Reynisson","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","12369","Andri Freyr Hansson","28","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","13339","Aðalsteinn Jörundsson","26","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","13491","Jón Gunnarsson","34","37","0","0"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","13795","Gunnhildur","30","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","14601","Unnar","32","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","14610","Kári Tómasson","33","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","15401","Helgi Már","30","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","15581","Emilía Ósk","30","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","16894","Olafur Karl","31","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","16901","Þórunn Lea Sigurðardóttir","38","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","16902","Guðjón Erlendur","36","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","17992","Þórir Bjarni (icehot1)","33","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18514","Jesper Kaalbye","34","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18516","Lars Mynderup","32","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18534","Matti","32","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18535","Búi","31","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18536","Darcy Friedrich","29","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18537","Guðmundur Hrafn Kristjánsson","29","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18538","Bbb","33","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18539","Haukur V","28","17","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18541","Flemming","34","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18543","Arnór Brynjólfsson","34","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18548","Kristján Finnur","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18549","Ívar Sigurgíslason","28","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18551","Arnar Ingi (addipoo93)","28","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18554","Jón Atli Björgvinsson","33","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18556","ValdiOmars","30","14","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18557","Christian Vasquez","21","30","0","0"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18558","Rune Irgend","25","15","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18559","Yongwoo Moon","14","16","0","0"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18561","peter frellsen","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18562","Nina Sletten","32","17","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18563","Gert Hansen","30","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18564","Martin Lorentsen","42","11","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18566","Blómabóndi","25","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18567","Tommy Høy Andersen","34","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18568","Gunnar Friðrik","33","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18570","Nienke Larsen","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18572","Halldór Helgi","31","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18574","Aron Matthíasson","23","17","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18586","Eva Brink","34","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18589","Úlfar Karl Arnórsson","27","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18590","Guðni F Ingvason","35","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18596","Jacob Duncker","42","12","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18600","Søren Bonde","30","20","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18601","John Jensen","27","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18602","Ólöf Andrjesdóttir","30","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18610","Rasmus Krebs","32","15","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18618","Annette Marothh","31","21","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18626","Jóhannes Gunnar Guðmundsson","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18637","Lars Ole Thomsen","34","24","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18655","brynjar árnason","30","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18657","Mads Ølgaard Larsen","32","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18658","Anne Rasmussen","22","30","0","0"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18659","kasper Tejlmand Thygesen","35","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18660","Rasmus Brandt","35","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18661","Karolis Valantis","34","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18662","Michael Hjortshøj","31","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18669","Niels Kevin Goul Troelsen","28","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18673","Heine Hansen","29","19","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18674","Kurt Gjelstrup Nielsen","34","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18693","Gunnbjörn Viðar Sigfússon","29","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18698","Birgir Snæland","36","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18703","Kristinn Björnsson","26","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18724","Þórhallur Sigjónsson","34","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18763","Hordur Gardarsson","30","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18773","Egill Karel","35","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18805","Paul Simmonds","29","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18816","Preben Jensen","29","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18817","Casper Miller","33","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18819","Thelma Olsen","34","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18847","Einar Borg","33","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18911","Anders Porsborg","36","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18959","Henning Ørbæk","30","20","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18974","Freyr B","31","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","18975","Elvar Már Ragnarsson","31","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19098","Elias Mikael Vagn","35","31","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19108","Ágúst Hilmarsson","31","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19109","alex Þorsteinsson","32","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19167","arnar oddgeir sveinsson","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19230","Chris Conradsen","34","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19246","Guðmundur Heiðar Hauksson","34","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19262","Elvar Sigurðsson","33","23","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19263","Steinn Gunnarsson","32","22","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19309","Friðrik Matthíasson","34","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19337","Arnar Ingi Jónsson","29","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19368","Valgarð Thoroddsen","32","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19383","Sindri Magnason","22","12","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19398","Ríkharður Brandsson","29","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19447","Ingólfur","34","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19487","Mathias Johansen","35","25","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19488","Henning Thomsen","38","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19494","Martin Buus","31","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19497","Steingrimur Gunnarsson","32","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19565","Danni AI","36","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2270","Frakkland","Makedónía","39","29","19598","Friðrik Guðmundsson","32","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","1643","Oskar Eiriksson","24","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","2472","Jónas Arnþór","30","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","5043","Grimur Oli","30","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","6017","Breki Sigurðsson","32","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","6990","Ingvi Ingvason","32","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","8599","Hákon Óla","28","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","9072","Einir Guðlaugsson","27","21","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","11648","Kjartan Drafnarson","28","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","12351","Gestur Reynisson","31","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","12369","Andri Freyr Hansson","26","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","13339","Aðalsteinn Jörundsson","28","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","13491","Jón Gunnarsson","33","30","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","13795","Gunnhildur","29","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","14601","Unnar","30","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","14610","Kári Tómasson","30","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","15401","Helgi Már","28","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","15581","Emilía Ósk","33","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","16894","Olafur Karl","28","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","16901","Þórunn Lea Sigurðardóttir","34","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","16902","Guðjón Erlendur","32","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","17992","Þórir Bjarni (icehot1)","33","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18514","Jesper Kaalbye","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18516","Lars Mynderup","38","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18534","Matti","32","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18535","Búi","29","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18536","Darcy Friedrich","31","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18537","Guðmundur Hrafn Kristjánsson","30","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18538","Bbb","29","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18539","Haukur V","24","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18541","Flemming","33","29","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18543","Arnór Brynjólfsson","30","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18548","Kristján Finnur","30","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18549","Ívar Sigurgíslason","29","30","0","0"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18551","Arnar Ingi (addipoo93)","31","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18554","Jón Atli Björgvinsson","30","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18556","ValdiOmars","29","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18557","Christian Vasquez","35","35","0","0"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18558","Rune Irgend","22","19","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18559","Yongwoo Moon","31","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18561","peter frellsen","28","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18562","Nina Sletten","27","20","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18563","Gert Hansen","25","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18564","Martin Lorentsen","28","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18566","Blómabóndi","31","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18567","Tommy Høy Andersen","28","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18568","Gunnar Friðrik","29","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18570","Nienke Larsen","25","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18572","Halldór Helgi","29","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18574","Aron Matthíasson","34","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18586","Eva Brink","33","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18589","Úlfar Karl Arnórsson","29","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18590","Guðni F Ingvason","32","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18596","Jacob Duncker","35","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18600","Søren Bonde","25","20","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18601","John Jensen","23","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18602","Ólöf Andrjesdóttir","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18610","Rasmus Krebs","29","16","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18618","Annette Marothh","32","28","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18626","Jóhannes Gunnar Guðmundsson","33","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18637","Lars Ole Thomsen","27","22","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18655","brynjar árnason","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18657","Mads Ølgaard Larsen","30","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18658","Anne Rasmussen","37","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18659","kasper Tejlmand Thygesen","33","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18660","Rasmus Brandt","34","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18661","Karolis Valantis","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18662","Michael Hjortshøj","24","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18669","Niels Kevin Goul Troelsen","30","18","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18673","Heine Hansen","26","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18674","Kurt Gjelstrup Nielsen","28","21","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18693","Gunnbjörn Viðar Sigfússon","32","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18698","Birgir Snæland","27","28","1","14.2857142"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18703","Kristinn Björnsson","32","22","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18724","Þórhallur Sigjónsson","24","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18763","Hordur Gardarsson","33","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18773","Egill Karel","30","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18805","Paul Simmonds","28","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18816","Preben Jensen","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18817","Casper Miller","28","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18819","Thelma Olsen","30","17","5","71.4285714"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18847","Einar Borg","32","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18911","Anders Porsborg","31","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18959","Henning Ørbæk","30","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18974","Freyr B","29","26","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","18975","Elvar Már Ragnarsson","31","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","19098","Elias Mikael Vagn","32","23","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","19108","Ágúst Hilmarsson","28","25","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","19109","alex Þorsteinsson","28","24","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","19167","arnar oddgeir sveinsson","29","27","4","57.1428571"
"45","EMH 2024","3023","Marel Fish","A-riðill","2271","Þýskaland","Sviss","27","14","19220","Hafþór Ingi Harðarson","30","22","4","57.1428571"
