"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1443","Toppfarar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8574","Jóhanna Fríða Dalkvist","5","0","5","100"
"30","WC 2018","1443","Toppfarar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8907","Bára Agnes Ketilsdóttir","2","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9025","Jórunn Frímannsd","3","1","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9316","Örn Gunnarsson","2","1","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10139","Davíð Rósenkrans","1","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10215","Arngrímur","3","1","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8574","Jóhanna Fríða Dalkvist","2","5","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8907","Bára Agnes Ketilsdóttir","0","1","5","100"
"30","WC 2018","1443","Toppfarar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9025","Jórunn Frímannsd","1","1","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9316","Örn Gunnarsson","1","3","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10139","Davíð Rósenkrans","0","2","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10215","Arngrímur","2","1","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10810","Bjorn Matthiasson","1","2","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","8574","Jóhanna Fríða Dalkvist","3","1","5","100"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","8907","Bára Agnes Ketilsdóttir","1","0","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","9025","Jórunn Frímannsd","1","1","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","9316","Örn Gunnarsson","1","1","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","10139","Davíð Rósenkrans","2","1","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","10215","Arngrímur","0","0","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","10810","Bjorn Matthiasson","3","2","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1334","Rússland","Egyptaland","3","1","11088","Ólafur V. Björnsson","0","1","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8574","Jóhanna Fríða Dalkvist","0","0","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8907","Bára Agnes Ketilsdóttir","1","0","5","100"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9025","Jórunn Frímannsd","2","1","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9316","Örn Gunnarsson","2","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10139","Davíð Rósenkrans","2","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10215","Arngrímur","4","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10810","Bjorn Matthiasson","4","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11088","Ólafur V. Björnsson","2","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1336","Úrúgvæ","Rússland","3","0","8574","Jóhanna Fríða Dalkvist","1","1","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1336","Úrúgvæ","Rússland","3","0","8907","Bára Agnes Ketilsdóttir","2","2","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9025","Jórunn Frímannsd","2","2","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1336","Úrúgvæ","Rússland","3","0","9316","Örn Gunnarsson","2","1","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10139","Davíð Rósenkrans","2","1","3","60"
"30","WC 2018","1443","Toppfarar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10215","Arngrímur","1","2","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1336","Úrúgvæ","Rússland","3","0","11088","Ólafur V. Björnsson","1","0","4","80"
"30","WC 2018","1443","Toppfarar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8574","Jóhanna Fríða Dalkvist","0","0","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9025","Jórunn Frímannsd","1","1","1","20"
"30","WC 2018","1443","Toppfarar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9316","Örn Gunnarsson","0","2","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10139","Davíð Rósenkrans","1","2","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10215","Arngrímur","0","2","0","0"
"30","WC 2018","1443","Toppfarar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11088","Ólafur V. Björnsson","0","2","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1338","Marokkó","Íran","0","1","8574","Jóhanna Fríða Dalkvist","0","0","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1338","Marokkó","Íran","0","1","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1338","Marokkó","Íran","0","1","9025","Jórunn Frímannsd","2","3","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1338","Marokkó","Íran","0","1","9316","Örn Gunnarsson","1","0","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1338","Marokkó","Íran","0","1","10139","Davíð Rósenkrans","1","2","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1338","Marokkó","Íran","0","1","10215","Arngrímur","1","1","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1338","Marokkó","Íran","0","1","10810","Bjorn Matthiasson","1","0","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1339","Portúgal","Spánn","3","3","8574","Jóhanna Fríða Dalkvist","2","2","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1339","Portúgal","Spánn","3","3","8907","Bára Agnes Ketilsdóttir","2","1","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1339","Portúgal","Spánn","3","3","9025","Jórunn Frímannsd","0","1","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1339","Portúgal","Spánn","3","3","9316","Örn Gunnarsson","1","3","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1339","Portúgal","Spánn","3","3","10139","Davíð Rósenkrans","1","2","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1339","Portúgal","Spánn","3","3","10215","Arngrímur","1","1","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1339","Portúgal","Spánn","3","3","10810","Bjorn Matthiasson","1","1","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","8574","Jóhanna Fríða Dalkvist","3","0","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","8907","Bára Agnes Ketilsdóttir","2","0","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","9025","Jórunn Frímannsd","3","0","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","9316","Örn Gunnarsson","3","1","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","10139","Davíð Rósenkrans","2","1","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","10215","Arngrímur","3","0","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","10810","Bjorn Matthiasson","3","1","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1340","Portúgal","Marokkó","1","0","11088","Ólafur V. Björnsson","3","1","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","8574","Jóhanna Fríða Dalkvist","0","2","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","8907","Bára Agnes Ketilsdóttir","0","2","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","9025","Jórunn Frímannsd","1","2","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","9316","Örn Gunnarsson","0","4","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","10139","Davíð Rósenkrans","1","3","3","60"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","10215","Arngrímur","0","2","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","10810","Bjorn Matthiasson","0","3","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1341","Íran","Spánn","0","1","11088","Ólafur V. Björnsson","0","4","4","80"
"30","WC 2018","1443","Toppfarar","B-riðill","1342","Íran","Portúgal","1","1","8574","Jóhanna Fríða Dalkvist","0","3","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1342","Íran","Portúgal","1","1","8907","Bára Agnes Ketilsdóttir","1","2","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1342","Íran","Portúgal","1","1","9025","Jórunn Frímannsd","0","2","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1342","Íran","Portúgal","1","1","9316","Örn Gunnarsson","0","3","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1342","Íran","Portúgal","1","1","10139","Davíð Rósenkrans","1","3","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1342","Íran","Portúgal","1","1","10215","Arngrímur","1","4","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1342","Íran","Portúgal","1","1","11088","Ólafur V. Björnsson","0","3","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1343","Spánn","Marokkó","2","2","8574","Jóhanna Fríða Dalkvist","3","0","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1343","Spánn","Marokkó","2","2","8907","Bára Agnes Ketilsdóttir","2","0","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1343","Spánn","Marokkó","2","2","9025","Jórunn Frímannsd","2","1","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1343","Spánn","Marokkó","2","2","9316","Örn Gunnarsson","4","1","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1343","Spánn","Marokkó","2","2","10139","Davíð Rósenkrans","3","1","0","0"
"30","WC 2018","1443","Toppfarar","B-riðill","1343","Spánn","Marokkó","2","2","10215","Arngrímur","2","0","1","20"
"30","WC 2018","1443","Toppfarar","B-riðill","1343","Spánn","Marokkó","2","2","11088","Ólafur V. Björnsson","2","0","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","8574","Jóhanna Fríða Dalkvist","4","0","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","8907","Bára Agnes Ketilsdóttir","1","0","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","9025","Jórunn Frímannsd","1","0","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","9316","Örn Gunnarsson","4","0","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","10139","Davíð Rósenkrans","3","1","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","10215","Arngrímur","2","0","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","10810","Bjorn Matthiasson","3","1","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1344","Frakkland","Ástralía","2","1","11088","Ólafur V. Björnsson","3","0","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","8574","Jóhanna Fríða Dalkvist","0","3","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","8907","Bára Agnes Ketilsdóttir","1","1","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","9025","Jórunn Frímannsd","2","2","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","9316","Örn Gunnarsson","2","2","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","10139","Davíð Rósenkrans","2","0","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","10215","Arngrímur","0","0","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","10810","Bjorn Matthiasson","1","1","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1345","Perú","Danmörk","0","1","11088","Ólafur V. Björnsson","1","2","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","8574","Jóhanna Fríða Dalkvist","3","1","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","8907","Bára Agnes Ketilsdóttir","1","1","5","100"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","9025","Jórunn Frímannsd","2","2","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","9316","Örn Gunnarsson","3","1","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","10139","Davíð Rósenkrans","1","1","5","100"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","10215","Arngrímur","1","1","5","100"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","10810","Bjorn Matthiasson","1","0","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1346","Danmörk","Ástralía","1","1","11088","Ólafur V. Björnsson","2","1","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","8574","Jóhanna Fríða Dalkvist","2","0","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","8907","Bára Agnes Ketilsdóttir","1","0","5","100"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","9025","Jórunn Frímannsd","1","2","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","9316","Örn Gunnarsson","2","1","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","10139","Davíð Rósenkrans","3","1","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","10215","Arngrímur","2","0","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","10810","Bjorn Matthiasson","2","1","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1347","Frakkland","Perú","1","0","11088","Ólafur V. Björnsson","3","0","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1348","Danmörk","Frakkland","0","0","8574","Jóhanna Fríða Dalkvist","1","1","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1348","Danmörk","Frakkland","0","0","8907","Bára Agnes Ketilsdóttir","0","2","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1348","Danmörk","Frakkland","0","0","9025","Jórunn Frímannsd","1","2","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1348","Danmörk","Frakkland","0","0","9316","Örn Gunnarsson","1","1","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1348","Danmörk","Frakkland","0","0","10139","Davíð Rósenkrans","1","2","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1348","Danmörk","Frakkland","0","0","10215","Arngrímur","1","1","3","60"
"30","WC 2018","1443","Toppfarar","C-riðill","1348","Danmörk","Frakkland","0","0","11088","Ólafur V. Björnsson","0","2","1","20"
"30","WC 2018","1443","Toppfarar","C-riðill","1349","Ástralía","Perú","0","2","8574","Jóhanna Fríða Dalkvist","1","0","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1349","Ástralía","Perú","0","2","8907","Bára Agnes Ketilsdóttir","1","1","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1349","Ástralía","Perú","0","2","9025","Jórunn Frímannsd","1","1","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1349","Ástralía","Perú","0","2","9316","Örn Gunnarsson","1","2","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1349","Ástralía","Perú","0","2","10139","Davíð Rósenkrans","1","1","0","0"
"30","WC 2018","1443","Toppfarar","C-riðill","1349","Ástralía","Perú","0","2","10215","Arngrímur","0","1","4","80"
"30","WC 2018","1443","Toppfarar","C-riðill","1349","Ástralía","Perú","0","2","11088","Ólafur V. Björnsson","2","2","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","8574","Jóhanna Fríða Dalkvist","5","1","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","8907","Bára Agnes Ketilsdóttir","2","0","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","9025","Jórunn Frímannsd","2","1","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","9316","Örn Gunnarsson","1","3","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","10139","Davíð Rósenkrans","1","1","5","100"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","10215","Arngrímur","2","0","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","10810","Bjorn Matthiasson","4","0","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1350","Argentína","Ísland","1","1","11088","Ólafur V. Björnsson","3","1","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","8574","Jóhanna Fríða Dalkvist","3","1","3","60"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","8907","Bára Agnes Ketilsdóttir","2","0","5","100"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","9025","Jórunn Frímannsd","0","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","9316","Örn Gunnarsson","2","1","4","80"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","10139","Davíð Rósenkrans","2","1","4","80"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","10215","Arngrímur","2","1","4","80"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","10810","Bjorn Matthiasson","1","2","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1351","Króatía","Nígería","2","0","11088","Ólafur V. Björnsson","2","0","5","100"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","8574","Jóhanna Fríða Dalkvist","2","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","8907","Bára Agnes Ketilsdóttir","2","2","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","9025","Jórunn Frímannsd","2","0","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","9316","Örn Gunnarsson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","10139","Davíð Rósenkrans","2","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","10215","Arngrímur","2","2","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","10810","Bjorn Matthiasson","1","2","3","60"
"30","WC 2018","1443","Toppfarar","D-riðill","1352","Argentína","Króatía","0","3","11088","Ólafur V. Björnsson","2","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","8574","Jóhanna Fríða Dalkvist","1","3","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","8907","Bára Agnes Ketilsdóttir","0","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","9025","Jórunn Frímannsd","1","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","9316","Örn Gunnarsson","0","2","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","10139","Davíð Rósenkrans","1","2","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","10215","Arngrímur","0","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","10810","Bjorn Matthiasson","1","2","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1353","Nígería","Ísland","2","0","11088","Ólafur V. Björnsson","0","1","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1354","Nígería","Argentína","1","2","8574","Jóhanna Fríða Dalkvist","1","1","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1354","Nígería","Argentína","1","2","8907","Bára Agnes Ketilsdóttir","0","1","3","60"
"30","WC 2018","1443","Toppfarar","D-riðill","1354","Nígería","Argentína","1","2","9025","Jórunn Frímannsd","2","2","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1354","Nígería","Argentína","1","2","9316","Örn Gunnarsson","1","3","4","80"
"30","WC 2018","1443","Toppfarar","D-riðill","1354","Nígería","Argentína","1","2","10139","Davíð Rósenkrans","0","0","0","0"
"30","WC 2018","1443","Toppfarar","D-riðill","1354","Nígería","Argentína","1","2","10215","Arngrímur","0","5","3","60"
"30","WC 2018","1443","Toppfarar","D-riðill","1354","Nígería","Argentína","1","2","11088","Ólafur V. Björnsson","1","1","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1355","Ísland","Króatía","1","2","8574","Jóhanna Fríða Dalkvist","1","2","5","100"
"30","WC 2018","1443","Toppfarar","D-riðill","1355","Ísland","Króatía","1","2","8907","Bára Agnes Ketilsdóttir","1","0","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1355","Ísland","Króatía","1","2","9025","Jórunn Frímannsd","1","0","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1355","Ísland","Króatía","1","2","9316","Örn Gunnarsson","1","0","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1355","Ísland","Króatía","1","2","10139","Davíð Rósenkrans","1","0","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1355","Ísland","Króatía","1","2","10215","Arngrímur","1","1","1","20"
"30","WC 2018","1443","Toppfarar","D-riðill","1355","Ísland","Króatía","1","2","11088","Ólafur V. Björnsson","1","0","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","8574","Jóhanna Fríða Dalkvist","0","2","4","80"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","8907","Bára Agnes Ketilsdóttir","1","0","0","0"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","9025","Jórunn Frímannsd","2","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","9316","Örn Gunnarsson","1","2","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10139","Davíð Rósenkrans","1","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10215","Arngrímur","1","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","10810","Bjorn Matthiasson","0","1","5","100"
"30","WC 2018","1443","Toppfarar","E-riðill","1356","Kosta Ríka","Serbía","0","1","11088","Ólafur V. Björnsson","1","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","8574","Jóhanna Fríða Dalkvist","3","2","0","0"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","8907","Bára Agnes Ketilsdóttir","2","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","9025","Jórunn Frímannsd","1","1","5","100"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","9316","Örn Gunnarsson","4","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","10139","Davíð Rósenkrans","3","0","0","0"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","10215","Arngrímur","2","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","10810","Bjorn Matthiasson","3","1","1","20"
"30","WC 2018","1443","Toppfarar","E-riðill","1357","Brasilía","Sviss","1","1","11088","Ólafur V. Björnsson","2","0","0","0"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8574","Jóhanna Fríða Dalkvist","2","0","5","100"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8907","Bára Agnes Ketilsdóttir","2","1","4","80"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9025","Jórunn Frímannsd","3","1","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9316","Örn Gunnarsson","3","0","4","80"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10139","Davíð Rósenkrans","3","1","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10215","Arngrímur","3","1","3","60"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10810","Bjorn Matthiasson","3","0","4","80"
"30","WC 2018","1443","Toppfarar","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11088","Ólafur V. Björnsson","2","0","5","100"
