"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","1462","Lucas","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","1475","Jónas Þór","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","1772","Halla","0","3","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","10701","Tyson","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","11408","Jakob Snær Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","11871","Baldvin Kári","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","13113","Ágúst Þór Brynjarsson","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","13190","Karen Lind","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1609","Tyrkland","Ítalía","0","3","13197","Julia Sgorsaly","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","1462","Lucas","1","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","1475","Jónas Þór","0","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","1772","Halla","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","10701","Tyson","0","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","11408","Jakob Snær Árnason","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","11871","Baldvin Kári","1","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","13113","Ágúst Þór Brynjarsson","1","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","13190","Karen Lind","1","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1610","Wales","Sviss","1","1","13197","Julia Sgorsaly","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","1462","Lucas","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","1475","Jónas Þór","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","1772","Halla","0","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","10701","Tyson","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","11408","Jakob Snær Árnason","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","11871","Baldvin Kári","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","13113","Ágúst Þór Brynjarsson","2","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","13190","Karen Lind","0","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1611","Tyrkland","Wales","0","2","13197","Julia Sgorsaly","3","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","1462","Lucas","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","1475","Jónas Þór","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","1772","Halla","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","10701","Tyson","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","11408","Jakob Snær Árnason","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","11871","Baldvin Kári","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","13113","Ágúst Þór Brynjarsson","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","13190","Karen Lind","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1612","Ítalía","Sviss","3","0","13197","Julia Sgorsaly","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","1462","Lucas","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","1475","Jónas Þór","1","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","1772","Halla","3","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","10701","Tyson","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","11408","Jakob Snær Árnason","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","11871","Baldvin Kári","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","13113","Ágúst Þór Brynjarsson","2","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","13190","Karen Lind","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1613","Sviss","Tyrkland","3","1","13197","Julia Sgorsaly","2","3","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","1462","Lucas","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","1475","Jónas Þór","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","1772","Halla","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","10701","Tyson","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","11408","Jakob Snær Árnason","3","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","11871","Baldvin Kári","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","13113","Ágúst Þór Brynjarsson","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","13190","Karen Lind","3","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","A-riðill","1614","Ítalía","Wales","1","0","13197","Julia Sgorsaly","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","1462","Lucas","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","1475","Jónas Þór","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","1772","Halla","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","10701","Tyson","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","11408","Jakob Snær Árnason","3","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","11871","Baldvin Kári","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","13113","Ágúst Þór Brynjarsson","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","13190","Karen Lind","3","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1615","Danmörk","Finnland","0","1","13197","Julia Sgorsaly","3","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","1462","Lucas","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","1475","Jónas Þór","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","1772","Halla","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","10701","Tyson","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","11408","Jakob Snær Árnason","4","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","11871","Baldvin Kári","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","13113","Ágúst Þór Brynjarsson","1","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","13190","Karen Lind","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1616","Belgía","Rússland","3","0","13197","Julia Sgorsaly","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","1462","Lucas","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","1475","Jónas Þór","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","1772","Halla","0","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","10701","Tyson","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","11408","Jakob Snær Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","11871","Baldvin Kári","0","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","13190","Karen Lind","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1617","Finnland","Rússland","0","1","13197","Julia Sgorsaly","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","1462","Lucas","1","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","1475","Jónas Þór","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","1772","Halla","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","10701","Tyson","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","11408","Jakob Snær Árnason","0","3","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","11871","Baldvin Kári","1","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","13113","Ágúst Þór Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","13190","Karen Lind","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1618","Danmörk","Belgía","1","2","13197","Julia Sgorsaly","2","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","1462","Lucas","2","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","1475","Jónas Þór","0","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","1772","Halla","0","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","10701","Tyson","0","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","11408","Jakob Snær Árnason","1","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","11871","Baldvin Kári","1","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","13113","Ágúst Þór Brynjarsson","1","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","13190","Karen Lind","1","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1619","Rússland","Danmörk","1","4","13197","Julia Sgorsaly","1","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","1462","Lucas","1","3","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","1475","Jónas Þór","0","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","1772","Halla","0","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","10701","Tyson","0","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","11408","Jakob Snær Árnason","0","3","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","11871","Baldvin Kári","0","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","13113","Ágúst Þór Brynjarsson","0","3","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","13190","Karen Lind","1","3","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","B-riðill","1620","Finnland","Belgía","0","2","13197","Julia Sgorsaly","1","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","1462","Lucas","1","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","1475","Jónas Þór","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","1772","Halla","3","3","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","10701","Tyson","1","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","11408","Jakob Snær Árnason","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","11871","Baldvin Kári","3","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","13113","Ágúst Þór Brynjarsson","1","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","13190","Karen Lind","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1621","Austurríki","Makedónía","3","1","13197","Julia Sgorsaly","2","2","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","1462","Lucas","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","1475","Jónas Þór","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","1772","Halla","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","10701","Tyson","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","11408","Jakob Snær Árnason","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","11871","Baldvin Kári","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","13113","Ágúst Þór Brynjarsson","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","13190","Karen Lind","2","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1622","Holland","Úkraína","3","2","13197","Julia Sgorsaly","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","1462","Lucas","2","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","1475","Jónas Þór","2","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","1772","Halla","3","0","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","10701","Tyson","3","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","11408","Jakob Snær Árnason","2","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","11871","Baldvin Kári","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","13113","Ágúst Þór Brynjarsson","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","13190","Karen Lind","2","0","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1623","Úkraína","Makedónía","2","1","13197","Julia Sgorsaly","0","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","1462","Lucas","2","0","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","1475","Jónas Þór","3","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","1772","Halla","2","0","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","10701","Tyson","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","11408","Jakob Snær Árnason","3","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","11871","Baldvin Kári","2","0","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","13113","Ágúst Þór Brynjarsson","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","13190","Karen Lind","2","1","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1624","Holland","Austurríki","2","0","13197","Julia Sgorsaly","2","0","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","1462","Lucas","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","1475","Jónas Þór","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","1772","Halla","1","3","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","10701","Tyson","0","3","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","11408","Jakob Snær Árnason","0","3","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","11871","Baldvin Kári","0","3","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","13113","Ágúst Þór Brynjarsson","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","13190","Karen Lind","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1625","Makedónía","Holland","0","3","13197","Julia Sgorsaly","1","3","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","1462","Lucas","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","1475","Jónas Þór","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","1772","Halla","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","10701","Tyson","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","11408","Jakob Snær Árnason","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","11871","Baldvin Kári","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","13113","Ágúst Þór Brynjarsson","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","13190","Karen Lind","1","2","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","C-riðill","1626","Úkraína","Austurríki","0","1","13197","Julia Sgorsaly","0","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","1462","Lucas","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","1475","Jónas Þór","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","1772","Halla","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","10701","Tyson","1","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","11408","Jakob Snær Árnason","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","11871","Baldvin Kári","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","13113","Ágúst Þór Brynjarsson","0","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","13190","Karen Lind","2","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1627","England","Króatía","1","0","13197","Julia Sgorsaly","3","1","3","60"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","1475","Jónas Þór","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","1772","Halla","2","0","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","10701","Tyson","0","2","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","11408","Jakob Snær Árnason","1","2","4","80"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","11871","Baldvin Kári","2","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","13113","Ágúst Þór Brynjarsson","0","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","13190","Karen Lind","1","1","0","0"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1628","Skotland","Tékkland","0","2","13197","Julia Sgorsaly","2","2","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","1462","Lucas","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","1475","Jónas Þór","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","1772","Halla","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","10701","Tyson","1","1","5","100"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","11408","Jakob Snær Árnason","2","1","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","11871","Baldvin Kári","1","0","1","20"
"35","EM 2020 (2021!)","1996","Arion Norður- og Austurland","D-riðill","1629","Króatía","Tékkland","1","1","13113","Ágúst Þór Brynjarsson","2","0","0","0"
