"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1982","Sile","Íran","24","25","18161","Þórður","35","30","0","0"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1982","Sile","Íran","24","25","18186","Arnar Bjarnason","29","21","0","0"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18161","Þórður","30","27","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18186","Arnar Bjarnason","33","31","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1984","Svartfjallaland","Íran","34","31","18186","Arnar Bjarnason","30","28","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1985","Spánn","Síle","34","26","18186","Arnar Bjarnason","33","24","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","18161","Þórður","23","21","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1986","Svartfjallaland","Síle","35","33","18186","Arnar Bjarnason","29","23","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1987","Íran","Spánn","22","35","18161","Þórður","22","32","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","A-riðill","1987","Íran","Spánn","22","35","18186","Arnar Bjarnason","29","37","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18161","Þórður","22","30","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18186","Arnar Bjarnason","23","28","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18186","Arnar Bjarnason","32","25","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1991","Pólland","Slóvenía","23","32","18186","Arnar Bjarnason","26","25","0","0"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","18161","Þórður","30","37","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1992","Slóvenía","Frakkland","31","35","18186","Arnar Bjarnason","28","32","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18161","Þórður","33","30","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18186","Arnar Bjarnason","29","24","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18161","Þórður","15","30","0","0"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18186","Arnar Bjarnason","27","30","0","0"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1995","Svíþjóð","Brasilía","26","18","18161","Þórður","35","30","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1995","Svíþjóð","Brasilía","26","18","18186","Arnar Bjarnason","34","28","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18186","Arnar Bjarnason","29","26","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18186","Arnar Bjarnason","36","27","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18161","Þórður","26","23","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18186","Arnar Bjarnason","27","27","0","0"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18161","Þórður","21","32","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18186","Arnar Bjarnason","23","32","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18161","Þórður","29","25","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18186","Arnar Bjarnason","32","27","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2001","Ísland","Portúgal","30","26","18161","Þórður","35","33","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2001","Ísland","Portúgal","30","26","18186","Arnar Bjarnason","34","29","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18186","Arnar Bjarnason","31","26","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2003","Ísland","Ungverjaland","28","30","18186","Arnar Bjarnason","33","29","0","0"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","18161","Þórður","14","38","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2004","Suður-Kórea","Ísland","25","38","18186","Arnar Bjarnason","24","34","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","18161","Þórður","37","37","0","0"
"42","HMH 2023","2950","Lindaskóli","D-riðill","2005","Portúgal","Ungverjaland","27","20","18186","Arnar Bjarnason","29","32","0","0"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2006","Þýskaland","Kvatar","31","27","18186","Arnar Bjarnason","35","29","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2007","Serbía","Alsír","36","27","18186","Arnar Bjarnason","35","36","0","0"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2008","Þýskaland","Serbía","34","33","18186","Arnar Bjarnason","35","31","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2009","Kvatar","Alsír","29","24","18186","Arnar Bjarnason","18","20","0","0"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","18161","Þórður","19","29","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2010","Alsír","Þýskaland","21","37","18186","Arnar Bjarnason","23","30","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2011","Kvatar","Serbía","24","34","18161","Þórður","33","35","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","E-riðill","2011","Kvatar","Serbía","24","34","18186","Arnar Bjarnason","29","30","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2012","Argentína","Holland","19","29","18186","Arnar Bjarnason","21","32","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2013","Noregur","Makedónía","39","27","18186","Arnar Bjarnason","21","29","0","0"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2014","Makedónía","Holland","24","34","18186","Arnar Bjarnason","31","32","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2015","Noregur","Argentína","32","21","18186","Arnar Bjarnason","31","24","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2016","Makedónía","Argentína","26","35","18161","Þórður","28","15","0","0"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2016","Makedónía","Argentína","26","35","18186","Arnar Bjarnason","32","24","0","0"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2017","Holland","Noregur","26","27","18161","Þórður","26","33","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","F-riðill","2017","Holland","Noregur","26","27","18186","Arnar Bjarnason","19","24","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2018","Marokkó","Bandaríkin","27","28","18186","Arnar Bjarnason","19","15","0","0"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2019","Egyptaland","Króatía","31","22","18186","Arnar Bjarnason","21","29","0","0"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2020","Egyptaland","Marokkó","30","19","18186","Arnar Bjarnason","32","26","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2021","Króatía","Bandaríkin","40","22","18186","Arnar Bjarnason","32","24","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18161","Þórður","19","25","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18186","Arnar Bjarnason","21","34","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2023","Króatía","Marokkó","36","24","18161","Þórður","26","20","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","G-riðill","2023","Króatía","Marokkó","36","24","18186","Arnar Bjarnason","29","29","0","0"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2024","Bahrain","Túnis","27","27","18186","Arnar Bjarnason","33","14","0","0"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2025","Danmörk","Belgía","43","28","18186","Arnar Bjarnason","23","23","0","0"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2026","Belgía","Túnis","31","29","18186","Arnar Bjarnason","24","32","0","0"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2027","Danmörk","Bahrain","36","21","18186","Arnar Bjarnason","25","20","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2028","Belgía","Bahrain","28","30","18161","Þórður","23","25","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2028","Belgía","Bahrain","28","30","18186","Arnar Bjarnason","23","32","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2029","Túnis","Danmörk","21","34","18161","Þórður","34","31","0","0"
"42","HMH 2023","2950","Lindaskóli","H-riðill","2029","Túnis","Danmörk","21","34","18186","Arnar Bjarnason","26","31","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18161","Þórður","21","33","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18186","Arnar Bjarnason","14","37","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18161","Þórður","25","33","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18186","Arnar Bjarnason","14","34","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18161","Þórður","25","18","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18186","Arnar Bjarnason","24","25","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18161","Þórður","28","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18186","Arnar Bjarnason","35","28","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18161","Þórður","37","30","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18186","Arnar Bjarnason","35","33","1","14.2857142"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18161","Þórður","18","23","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18186","Arnar Bjarnason","30","30","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","18161","Þórður","15","16","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2036","Alsír","Makedónía","25","40","18186","Arnar Bjarnason","31","24","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","18161","Þórður","17","30","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2037","Marokkó","Túnis","25","30","18186","Arnar Bjarnason","23","33","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","18161","Þórður","35","20","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2038","Alsír","Marokkó","27","28","18186","Arnar Bjarnason","29","16","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","18161","Þórður","29","28","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2039","Makedónía","Túnis","28","33","18186","Arnar Bjarnason","34","22","0","0"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","18161","Þórður","37","22","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2040","Túnis","Alsír","30","25","18186","Arnar Bjarnason","28","15","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18161","Þórður","26","20","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Aukariðill II","2041","Makedónía","Marokkó","40","25","18186","Arnar Bjarnason","19","26","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18161","Þórður","30","22","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18186","Arnar Bjarnason","19","24","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18161","Þórður","24","32","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18186","Arnar Bjarnason","36","30","10","71.4285714"
"42","HMH 2023","2950","Lindaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18161","Þórður","35","29","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18186","Arnar Bjarnason","31","31","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","18161","Þórður","23","23","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 25/26","2045","Síle","Túnis","26","38","18186","Arnar Bjarnason","19","17","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","18161","Þórður","26","18","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2046","Spánn","Pólland","27","23","18186","Arnar Bjarnason","19","25","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18161","Þórður","17","27","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18186","Arnar Bjarnason","18","17","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2048","Íran","Slóvenía","21","38","18161","Þórður","15","26","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2048","Íran","Slóvenía","21","38","18186","Arnar Bjarnason","23","17","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18161","Þórður","20","33","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18186","Arnar Bjarnason","36","16","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18161","Þórður","32","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2050","Slóvenía","Spánn","26","31","18186","Arnar Bjarnason","18","31","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2051","Íran","Frakkland","29","41","18161","Þórður","27","29","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2051","Íran","Frakkland","29","41","18186","Arnar Bjarnason","14","15","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2052","Spánn","Frakkland","26","28","18161","Þórður","30","31","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2052","Spánn","Frakkland","26","28","18186","Arnar Bjarnason","20","17","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18161","Þórður","17","33","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18186","Arnar Bjarnason","26","35","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2054","Íran","Pólland","22","26","18161","Þórður","16","16","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill I","2054","Íran","Pólland","22","26","18186","Arnar Bjarnason","30","27","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18161","Þórður","34","30","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18186","Arnar Bjarnason","27","21","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2056","Portúgal","Brasilía","28","28","18161","Þórður","30","24","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2056","Portúgal","Brasilía","28","28","18186","Arnar Bjarnason","33","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18161","Þórður","23","29","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18186","Arnar Bjarnason","31","25","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18161","Þórður","34","36","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18186","Arnar Bjarnason","37","14","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18161","Þórður","19","28","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18186","Arnar Bjarnason","37","23","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18161","Þórður","36","14","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18186","Arnar Bjarnason","33","27","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18161","Þórður","16","30","1","14.2857142"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18186","Arnar Bjarnason","15","18","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","18161","Þórður","35","22","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2062","Brasilía","Ísland","37","41","18186","Arnar Bjarnason","32","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18161","Þórður","17","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18186","Arnar Bjarnason","15","32","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","18161","Þórður","30","37","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2064","Þýskaland","Argentína","39","19","18186","Arnar Bjarnason","33","15","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","18161","Þórður","36","21","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2065","Noregur","Serbía","31","28","18186","Arnar Bjarnason","37","37","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","18161","Þórður","24","24","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2066","Kvatar","Holland","30","32","18186","Arnar Bjarnason","16","37","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","18161","Þórður","34","37","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2067","Serbía","Argentína","28","22","18186","Arnar Bjarnason","31","26","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","18161","Þórður","17","14","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2068","Holland","Þýskaland","26","33","18186","Arnar Bjarnason","17","37","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","18161","Þórður","24","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2069","Kvatar","Noregur","17","30","18186","Arnar Bjarnason","15","20","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","18161","Þórður","28","23","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2070","Þýskaland","Noregur","26","28","18186","Arnar Bjarnason","26","24","1","14.2857142"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2071","Serbía","Holland","32","30","18161","Þórður","24","16","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2071","Serbía","Holland","32","30","18186","Arnar Bjarnason","28","15","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","18161","Þórður","19","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill III","2072","Kvatar","Argentína","22","26","18186","Arnar Bjarnason","31","20","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18161","Þórður","27","15","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18186","Arnar Bjarnason","33","37","1","14.2857142"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2074","Danmörk","Króatía","32","32","18161","Þórður","31","30","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2074","Danmörk","Króatía","32","32","18186","Arnar Bjarnason","37","35","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18161","Þórður","37","34","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18186","Arnar Bjarnason","29","14","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2076","Króatía","Belgía","34","26","18161","Þórður","35","36","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2076","Króatía","Belgía","34","26","18186","Arnar Bjarnason","15","35","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18161","Þórður","33","23","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18186","Arnar Bjarnason","15","17","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18161","Þórður","21","33","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18186","Arnar Bjarnason","27","35","4","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18161","Þórður","22","15","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18186","Arnar Bjarnason","33","28","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18161","Þórður","29","31","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2080","Króatía","Bahrain","43","32","18186","Arnar Bjarnason","14","16","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18161","Þórður","33","36","0","0"
"42","HMH 2023","2950","Lindaskóli","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18186","Arnar Bjarnason","28","22","5","71.4285714"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18161","Þórður","19","29","0","0"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18186","Arnar Bjarnason","33","36","0","0"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18161","Þórður","24","34","0","0"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18186","Arnar Bjarnason","30","28","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18161","Þórður","35","32","0","0"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18186","Arnar Bjarnason","21","25","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18161","Þórður","30","30","0","0"
"42","HMH 2023","2950","Lindaskóli","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18186","Arnar Bjarnason","19","27","0","0"
"42","HMH 2023","2950","Lindaskóli","Umspil","2086","Þýskaland","Egyptaland","35","34","18161","Þórður","32","23","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Umspil","2086","Þýskaland","Egyptaland","35","34","18186","Arnar Bjarnason","36","22","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Umspil","2087","Noregur","Ungverjaland","33","25","18161","Þórður","37","29","10","71.4285714"
"42","HMH 2023","2950","Lindaskóli","Umspil","2087","Noregur","Ungverjaland","33","25","18186","Arnar Bjarnason","25","36","0","0"
"42","HMH 2023","2950","Lindaskóli","Undanúrslit","2088","Spánn","Danmörk","23","26","18161","Þórður","35","29","0","0"
"42","HMH 2023","2950","Lindaskóli","Undanúrslit","2088","Spánn","Danmörk","23","26","18186","Arnar Bjarnason","24","32","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18161","Þórður","21","23","0","0"
"42","HMH 2023","2950","Lindaskóli","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18186","Arnar Bjarnason","26","32","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18161","Þórður","18","20","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18186","Arnar Bjarnason","23","26","0","0"
"42","HMH 2023","2950","Lindaskóli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18161","Þórður","23","21","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18186","Arnar Bjarnason","35","27","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18161","Þórður","27","15","8","57.1428571"
"42","HMH 2023","2950","Lindaskóli","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18186","Arnar Bjarnason","26","16","8","57.1428571"
