"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","58","Sviss","Tékkland","0","1","258","Hlynur","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","58","Sviss","Tékkland","0","1","266","Ómar Örn Magnússon","1","3","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","58","Sviss","Tékkland","0","1","267","Grímur Thorarensen","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","58","Sviss","Tékkland","0","1","269","haffi67","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","58","Sviss","Tékkland","0","1","274","Gunnar Gils Kristinsson","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","58","Sviss","Tékkland","0","1","275","Geir","1","2","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","59","Portúgal","Tyrkland","2","0","258","Hlynur","3","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","59","Portúgal","Tyrkland","2","0","266","Ómar Örn Magnússon","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","59","Portúgal","Tyrkland","2","0","267","Grímur Thorarensen","2","0","5","100"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","59","Portúgal","Tyrkland","2","0","269","haffi67","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","59","Portúgal","Tyrkland","2","0","274","Gunnar Gils Kristinsson","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","59","Portúgal","Tyrkland","2","0","275","Geir","2","0","5","100"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","60","Austurríki","Króatía","0","1","258","Hlynur","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","60","Austurríki","Króatía","0","1","266","Ómar Örn Magnússon","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","60","Austurríki","Króatía","0","1","267","Grímur Thorarensen","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","60","Austurríki","Króatía","0","1","269","haffi67","0","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","60","Austurríki","Króatía","0","1","274","Gunnar Gils Kristinsson","0","1","5","100"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","60","Austurríki","Króatía","0","1","275","Geir","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","61","Þýskaland","Pólland","2","0","258","Hlynur","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","61","Þýskaland","Pólland","2","0","266","Ómar Örn Magnússon","1","0","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","61","Þýskaland","Pólland","2","0","267","Grímur Thorarensen","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","61","Þýskaland","Pólland","2","0","269","haffi67","1","0","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","61","Þýskaland","Pólland","2","0","274","Gunnar Gils Kristinsson","2","0","5","100"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","61","Þýskaland","Pólland","2","0","275","Geir","2","0","5","100"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","258","Hlynur","0","3","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","266","Ómar Örn Magnússon","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","267","Grímur Thorarensen","0","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","268","Friðþjófur Högni Stefánsson","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","269","haffi67","0","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","274","Gunnar Gils Kristinsson","0","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","275","Geir","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","479","Jonathan","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","62","Rúmenía","Frakkland","0","0","493","KiddiQP","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","258","Hlynur","0","0","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","266","Ómar Örn Magnússon","1","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","267","Grímur Thorarensen","2","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","268","Friðþjófur Högni Stefánsson","2","0","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","269","haffi67","1","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","274","Gunnar Gils Kristinsson","1","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","275","Geir","0","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","479","Jonathan","2","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","63","Holland","Ítalía","3","0","493","KiddiQP","2","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","258","Hlynur","3","2","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","266","Ómar Örn Magnússon","2","0","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","267","Grímur Thorarensen","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","268","Friðþjófur Högni Stefánsson","3","0","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","269","haffi67","1","0","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","274","Gunnar Gils Kristinsson","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","479","Jonathan","0","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","64","Spánn","Rússland","4","1","493","KiddiQP","3","0","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","258","Hlynur","0","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","266","Ómar Örn Magnússon","1","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","267","Grímur Thorarensen","0","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","268","Friðþjófur Högni Stefánsson","0","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","269","haffi67","0","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","274","Gunnar Gils Kristinsson","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","275","Geir","1","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","479","Jonathan","0","2","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","65","Grikkland","Svíþjóð","0","2","493","KiddiQP","1","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","258","Hlynur","1","3","5","100"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","266","Ómar Örn Magnússon","0","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","267","Grímur Thorarensen","1","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","268","Friðþjófur Högni Stefánsson","0","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","269","haffi67","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","274","Gunnar Gils Kristinsson","0","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","275","Geir","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","479","Jonathan","0","4","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","66","Tékkland","Portúgal","1","3","493","KiddiQP","2","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","258","Hlynur","1","2","5","100"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","266","Ómar Örn Magnússon","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","267","Grímur Thorarensen","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","268","Friðþjófur Högni Stefánsson","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","269","haffi67","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","274","Gunnar Gils Kristinsson","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","275","Geir","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","479","Jonathan","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","67","Sviss","Tyrkland","1","2","493","KiddiQP","1","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","258","Hlynur","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","266","Ómar Örn Magnússon","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","267","Grímur Thorarensen","2","3","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","268","Friðþjófur Högni Stefánsson","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","269","haffi67","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","274","Gunnar Gils Kristinsson","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","275","Geir","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","479","Jonathan","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","68","Króatía","Þýskaland","2","1","493","KiddiQP","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","258","Hlynur","0","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","266","Ómar Örn Magnússon","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","267","Grímur Thorarensen","1","0","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","268","Friðþjófur Högni Stefánsson","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","269","haffi67","0","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","274","Gunnar Gils Kristinsson","1","1","5","100"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","275","Geir","1","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","479","Jonathan","1","1","5","100"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","69","Austurríki","Pólland","1","1","493","KiddiQP","0","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","258","Hlynur","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","266","Ómar Örn Magnússon","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","267","Grímur Thorarensen","1","0","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","268","Friðþjófur Högni Stefánsson","2","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","269","haffi67","1","0","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","274","Gunnar Gils Kristinsson","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","275","Geir","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","479","Jonathan","3","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","70","Ítalía","Rúmenía","1","1","493","KiddiQP","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","258","Hlynur","2","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","266","Ómar Örn Magnússon","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","267","Grímur Thorarensen","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","268","Friðþjófur Högni Stefánsson","2","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","269","haffi67","0","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","274","Gunnar Gils Kristinsson","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","275","Geir","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","479","Jonathan","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","71","Holland","Frakkland","4","1","493","KiddiQP","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","258","Hlynur","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","266","Ómar Örn Magnússon","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","267","Grímur Thorarensen","1","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","268","Friðþjófur Högni Stefánsson","1","2","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","269","haffi67","1","2","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","274","Gunnar Gils Kristinsson","1","2","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","275","Geir","1","2","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","479","Jonathan","2","3","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","72","Svíþjóð","Spánn","1","2","493","KiddiQP","1","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","258","Hlynur","0","0","1","20"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","266","Ómar Örn Magnússon","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","267","Grímur Thorarensen","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","268","Friðþjófur Högni Stefánsson","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","269","haffi67","0","1","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","274","Gunnar Gils Kristinsson","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","275","Geir","0","1","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","479","Jonathan","1","2","3","60"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","73","Grikkland","Rússland","0","1","493","KiddiQP","1","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","258","Hlynur","0","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","266","Ómar Örn Magnússon","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","267","Grímur Thorarensen","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","268","Friðþjófur Högni Stefánsson","0","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","269","haffi67","0","4","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","274","Gunnar Gils Kristinsson","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","275","Geir","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","479","Jonathan","0","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","74","Sviss","Portúgal","2","0","493","KiddiQP","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","258","Hlynur","1","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","266","Ómar Örn Magnússon","2","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","267","Grímur Thorarensen","1","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","268","Friðþjófur Högni Stefánsson","1","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","269","haffi67","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","274","Gunnar Gils Kristinsson","0","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","275","Geir","2","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","479","Jonathan","0","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","A-riðill","75","Tyrkland","Tékkland","3","2","493","KiddiQP","2","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","258","Hlynur","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","266","Ómar Örn Magnússon","1","2","3","60"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","267","Grímur Thorarensen","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","268","Friðþjófur Högni Stefánsson","2","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","269","haffi67","0","1","5","100"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","274","Gunnar Gils Kristinsson","0","1","5","100"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","275","Geir","2","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","479","Jonathan","1","2","3","60"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","76","Pólland","Króatía","0","1","493","KiddiQP","2","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","258","Hlynur","0","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","266","Ómar Örn Magnússon","2","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","267","Grímur Thorarensen","1","2","3","60"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","268","Friðþjófur Högni Stefánsson","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","269","haffi67","1","3","3","60"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","274","Gunnar Gils Kristinsson","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","275","Geir","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","479","Jonathan","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","B-riðill","77","Austurríki","Þýskaland","0","1","493","KiddiQP","0","4","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","258","Hlynur","2","0","5","100"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","266","Ómar Örn Magnússon","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","267","Grímur Thorarensen","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","268","Friðþjófur Högni Stefánsson","3","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","269","haffi67","2","0","5","100"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","274","Gunnar Gils Kristinsson","3","1","3","60"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","275","Geir","2","0","5","100"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","479","Jonathan","2","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","78","Holland","Rúmenía","2","0","493","KiddiQP","3","0","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","258","Hlynur","1","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","266","Ómar Örn Magnússon","0","1","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","267","Grímur Thorarensen","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","268","Friðþjófur Högni Stefánsson","2","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","269","haffi67","1","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","274","Gunnar Gils Kristinsson","1","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","275","Geir","1","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","479","Jonathan","1","1","0","0"
"4","EM 2008","60","Landsbankadeildin 2","C-riðill","79","Frakkland","Ítalía","0","2","493","KiddiQP","1","0","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","258","Hlynur","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","266","Ómar Örn Magnússon","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","267","Grímur Thorarensen","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","268","Friðþjófur Högni Stefánsson","1","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","269","haffi67","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","274","Gunnar Gils Kristinsson","1","2","5","100"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","275","Geir","0","2","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","479","Jonathan","1","3","4","80"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","80","Grikkland","Spánn","1","2","493","KiddiQP","1","1","1","20"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","258","Hlynur","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","266","Ómar Örn Magnússon","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","267","Grímur Thorarensen","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","268","Friðþjófur Högni Stefánsson","0","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","269","haffi67","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","274","Gunnar Gils Kristinsson","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","275","Geir","1","2","0","0"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","479","Jonathan","2","2","1","20"
"4","EM 2008","60","Landsbankadeildin 2","D-riðill","81","Rússland","Svíþjóð","2","0","493","KiddiQP","1","3","0","0"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","258","Hlynur","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","266","Ómar Örn Magnússon","1","2","6","60"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","267","Grímur Thorarensen","2","1","2","20"
"4","EM 2008","60","Landsbankadeildin 2","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","268","Friðþjófur Högni Stefánsson","2","1","2","20"
