"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3294","Óli Frímann","1","1","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3318","EBS","1","1","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9988","Teddi","3","1","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9999","Árni Már ","1","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10146","Friðrik","1","2","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10505","Frank the Tank","2","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10554","Sindri ","2","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10619","Palli","2","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3294","Óli Frímann","2","1","1","20"
"30","WC 2018","1514","VVVFI","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3318","EBS","1","3","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9988","Teddi","2","2","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9999","Árni Már ","1","2","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10146","Friðrik","1","2","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10505","Frank the Tank","1","2","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10554","Sindri ","0","3","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1334","Rússland","Egyptaland","3","1","3294","Óli Frímann","1","2","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1334","Rússland","Egyptaland","3","1","3318","EBS","0","2","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1334","Rússland","Egyptaland","3","1","9988","Teddi","1","1","1","20"
"30","WC 2018","1514","VVVFI","A-riðill","1334","Rússland","Egyptaland","3","1","9999","Árni Már ","0","0","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1334","Rússland","Egyptaland","3","1","10146","Friðrik","1","0","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1334","Rússland","Egyptaland","3","1","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3294","Óli Frímann","4","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3318","EBS","2","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9988","Teddi","3","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9999","Árni Már ","4","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10146","Friðrik","2","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10505","Frank the Tank","4","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1336","Úrúgvæ","Rússland","3","0","3294","Óli Frímann","2","1","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1336","Úrúgvæ","Rússland","3","0","3318","EBS","3","0","5","100"
"30","WC 2018","1514","VVVFI","A-riðill","1336","Úrúgvæ","Rússland","3","0","9988","Teddi","2","1","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1336","Úrúgvæ","Rússland","3","0","9999","Árni Már ","3","1","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1336","Úrúgvæ","Rússland","3","0","10146","Friðrik","1","2","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1336","Úrúgvæ","Rússland","3","0","10505","Frank the Tank","2","1","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3294","Óli Frímann","1","2","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3318","EBS","2","0","4","80"
"30","WC 2018","1514","VVVFI","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9988","Teddi","0","2","0","0"
"30","WC 2018","1514","VVVFI","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9999","Árni Már ","1","0","3","60"
"30","WC 2018","1514","VVVFI","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10146","Friðrik","0","1","1","20"
"30","WC 2018","1514","VVVFI","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10505","Frank the Tank","0","2","0","0"
"30","WC 2018","1514","VVVFI","B-riðill","1338","Marokkó","Íran","0","1","3294","Óli Frímann","1","1","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1338","Marokkó","Íran","0","1","3318","EBS","1","1","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1338","Marokkó","Íran","0","1","9988","Teddi","1","1","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1338","Marokkó","Íran","0","1","9999","Árni Már ","0","0","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1338","Marokkó","Íran","0","1","10146","Friðrik","2","0","0","0"
"30","WC 2018","1514","VVVFI","B-riðill","1338","Marokkó","Íran","0","1","10505","Frank the Tank","1","0","0","0"
"30","WC 2018","1514","VVVFI","B-riðill","1338","Marokkó","Íran","0","1","10554","Sindri ","0","0","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1339","Portúgal","Spánn","3","3","3294","Óli Frímann","2","3","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1339","Portúgal","Spánn","3","3","3318","EBS","1","2","0","0"
"30","WC 2018","1514","VVVFI","B-riðill","1339","Portúgal","Spánn","3","3","9988","Teddi","1","1","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1339","Portúgal","Spánn","3","3","9999","Árni Már ","1","1","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1339","Portúgal","Spánn","3","3","10146","Friðrik","1","1","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1339","Portúgal","Spánn","3","3","10505","Frank the Tank","1","1","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1339","Portúgal","Spánn","3","3","10554","Sindri ","2","2","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1340","Portúgal","Marokkó","1","0","3294","Óli Frímann","2","0","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1340","Portúgal","Marokkó","1","0","3318","EBS","3","1","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1340","Portúgal","Marokkó","1","0","9988","Teddi","4","0","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1340","Portúgal","Marokkó","1","0","9999","Árni Már ","1","0","5","100"
"30","WC 2018","1514","VVVFI","B-riðill","1340","Portúgal","Marokkó","1","0","10146","Friðrik","2","0","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1340","Portúgal","Marokkó","1","0","10505","Frank the Tank","3","0","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1341","Íran","Spánn","0","1","3294","Óli Frímann","0","2","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1341","Íran","Spánn","0","1","3318","EBS","1","5","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1341","Íran","Spánn","0","1","9988","Teddi","1","3","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1341","Íran","Spánn","0","1","9999","Árni Már ","0","3","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1341","Íran","Spánn","0","1","10146","Friðrik","0","2","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1341","Íran","Spánn","0","1","10505","Frank the Tank","0","2","4","80"
"30","WC 2018","1514","VVVFI","B-riðill","1342","Íran","Portúgal","1","1","3294","Óli Frímann","1","2","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1342","Íran","Portúgal","1","1","3318","EBS","0","0","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1342","Íran","Portúgal","1","1","9988","Teddi","1","2","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1342","Íran","Portúgal","1","1","9999","Árni Már ","1","1","5","100"
"30","WC 2018","1514","VVVFI","B-riðill","1342","Íran","Portúgal","1","1","10146","Friðrik","0","2","0","0"
"30","WC 2018","1514","VVVFI","B-riðill","1342","Íran","Portúgal","1","1","10505","Frank the Tank","0","2","0","0"
"30","WC 2018","1514","VVVFI","B-riðill","1343","Spánn","Marokkó","2","2","3294","Óli Frímann","2","1","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1343","Spánn","Marokkó","2","2","3318","EBS","1","1","3","60"
"30","WC 2018","1514","VVVFI","B-riðill","1343","Spánn","Marokkó","2","2","9988","Teddi","3","0","0","0"
"30","WC 2018","1514","VVVFI","B-riðill","1343","Spánn","Marokkó","2","2","9999","Árni Már ","2","0","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1343","Spánn","Marokkó","2","2","10146","Friðrik","2","0","1","20"
"30","WC 2018","1514","VVVFI","B-riðill","1343","Spánn","Marokkó","2","2","10505","Frank the Tank","2","0","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1344","Frakkland","Ástralía","2","1","3294","Óli Frímann","3","0","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1344","Frakkland","Ástralía","2","1","3318","EBS","2","0","4","80"
"30","WC 2018","1514","VVVFI","C-riðill","1344","Frakkland","Ástralía","2","1","9988","Teddi","3","0","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1344","Frakkland","Ástralía","2","1","9999","Árni Már ","3","0","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1344","Frakkland","Ástralía","2","1","10146","Friðrik","2","0","4","80"
"30","WC 2018","1514","VVVFI","C-riðill","1344","Frakkland","Ástralía","2","1","10505","Frank the Tank","2","1","5","100"
"30","WC 2018","1514","VVVFI","C-riðill","1344","Frakkland","Ástralía","2","1","10554","Sindri ","3","1","4","80"
"30","WC 2018","1514","VVVFI","C-riðill","1345","Perú","Danmörk","0","1","3294","Óli Frímann","2","1","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1345","Perú","Danmörk","0","1","3318","EBS","0","2","4","80"
"30","WC 2018","1514","VVVFI","C-riðill","1345","Perú","Danmörk","0","1","9988","Teddi","1","2","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1345","Perú","Danmörk","0","1","9999","Árni Már ","1","1","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1345","Perú","Danmörk","0","1","10146","Friðrik","2","0","0","0"
"30","WC 2018","1514","VVVFI","C-riðill","1345","Perú","Danmörk","0","1","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1345","Perú","Danmörk","0","1","10554","Sindri ","0","1","5","100"
"30","WC 2018","1514","VVVFI","C-riðill","1346","Danmörk","Ástralía","1","1","3294","Óli Frímann","3","1","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1346","Danmörk","Ástralía","1","1","3318","EBS","2","1","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1346","Danmörk","Ástralía","1","1","9988","Teddi","1","0","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1346","Danmörk","Ástralía","1","1","9999","Árni Már ","2","0","0","0"
"30","WC 2018","1514","VVVFI","C-riðill","1346","Danmörk","Ástralía","1","1","10146","Friðrik","1","0","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1346","Danmörk","Ástralía","1","1","10505","Frank the Tank","1","1","5","100"
"30","WC 2018","1514","VVVFI","C-riðill","1347","Frakkland","Perú","1","0","3294","Óli Frímann","2","2","0","0"
"30","WC 2018","1514","VVVFI","C-riðill","1347","Frakkland","Perú","1","0","3318","EBS","1","0","5","100"
"30","WC 2018","1514","VVVFI","C-riðill","1347","Frakkland","Perú","1","0","9988","Teddi","3","1","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1347","Frakkland","Perú","1","0","9999","Árni Már ","2","1","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1347","Frakkland","Perú","1","0","10146","Friðrik","2","0","4","80"
"30","WC 2018","1514","VVVFI","C-riðill","1347","Frakkland","Perú","1","0","10505","Frank the Tank","2","1","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1348","Danmörk","Frakkland","0","0","3294","Óli Frímann","0","1","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1348","Danmörk","Frakkland","0","0","3318","EBS","0","2","1","20"
"30","WC 2018","1514","VVVFI","C-riðill","1348","Danmörk","Frakkland","0","0","9988","Teddi","1","1","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1348","Danmörk","Frakkland","0","0","9999","Árni Már ","1","1","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1348","Danmörk","Frakkland","0","0","10146","Friðrik","1","2","0","0"
"30","WC 2018","1514","VVVFI","C-riðill","1348","Danmörk","Frakkland","0","0","10505","Frank the Tank","1","1","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1349","Ástralía","Perú","0","2","3294","Óli Frímann","0","1","4","80"
"30","WC 2018","1514","VVVFI","C-riðill","1349","Ástralía","Perú","0","2","3318","EBS","2","3","3","60"
"30","WC 2018","1514","VVVFI","C-riðill","1349","Ástralía","Perú","0","2","9988","Teddi","1","1","0","0"
"30","WC 2018","1514","VVVFI","C-riðill","1349","Ástralía","Perú","0","2","9999","Árni Már ","1","1","0","0"
"30","WC 2018","1514","VVVFI","C-riðill","1349","Ástralía","Perú","0","2","10146","Friðrik","1","0","0","0"
"30","WC 2018","1514","VVVFI","C-riðill","1349","Ástralía","Perú","0","2","10505","Frank the Tank","2","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1350","Argentína","Ísland","1","1","3294","Óli Frímann","3","1","1","20"
"30","WC 2018","1514","VVVFI","D-riðill","1350","Argentína","Ísland","1","1","3318","EBS","1","1","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1350","Argentína","Ísland","1","1","9988","Teddi","1","1","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1350","Argentína","Ísland","1","1","9999","Árni Már ","2","1","1","20"
"30","WC 2018","1514","VVVFI","D-riðill","1350","Argentína","Ísland","1","1","10146","Friðrik","2","0","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1350","Argentína","Ísland","1","1","10505","Frank the Tank","1","1","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1350","Argentína","Ísland","1","1","10554","Sindri ","1","2","1","20"
"30","WC 2018","1514","VVVFI","D-riðill","1351","Króatía","Nígería","2","0","3294","Óli Frímann","1","0","4","80"
"30","WC 2018","1514","VVVFI","D-riðill","1351","Króatía","Nígería","2","0","3318","EBS","0","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1351","Króatía","Nígería","2","0","9988","Teddi","1","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1351","Króatía","Nígería","2","0","9999","Árni Már ","2","1","4","80"
"30","WC 2018","1514","VVVFI","D-riðill","1351","Króatía","Nígería","2","0","10146","Friðrik","2","0","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1351","Króatía","Nígería","2","0","10505","Frank the Tank","1","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1351","Króatía","Nígería","2","0","10554","Sindri ","2","0","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1352","Argentína","Króatía","0","3","3294","Óli Frímann","1","2","3","60"
"30","WC 2018","1514","VVVFI","D-riðill","1352","Argentína","Króatía","0","3","3318","EBS","1","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1352","Argentína","Króatía","0","3","9988","Teddi","2","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1352","Argentína","Króatía","0","3","9999","Árni Már ","1","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1352","Argentína","Króatía","0","3","10146","Friðrik","2","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1352","Argentína","Króatía","0","3","10505","Frank the Tank","2","2","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1353","Nígería","Ísland","2","0","3294","Óli Frímann","0","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1353","Nígería","Ísland","2","0","3318","EBS","0","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1353","Nígería","Ísland","2","0","9988","Teddi","1","2","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1353","Nígería","Ísland","2","0","9999","Árni Már ","1","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1353","Nígería","Ísland","2","0","10146","Friðrik","0","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1353","Nígería","Ísland","2","0","10505","Frank the Tank","1","2","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1354","Nígería","Argentína","1","2","3294","Óli Frímann","2","3","3","60"
"30","WC 2018","1514","VVVFI","D-riðill","1354","Nígería","Argentína","1","2","3318","EBS","2","0","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1354","Nígería","Argentína","1","2","9988","Teddi","1","2","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1354","Nígería","Argentína","1","2","9999","Árni Már ","1","3","4","80"
"30","WC 2018","1514","VVVFI","D-riðill","1354","Nígería","Argentína","1","2","10146","Friðrik","1","2","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1354","Nígería","Argentína","1","2","10505","Frank the Tank","0","1","3","60"
"30","WC 2018","1514","VVVFI","D-riðill","1355","Ísland","Króatía","1","2","3294","Óli Frímann","1","3","4","80"
"30","WC 2018","1514","VVVFI","D-riðill","1355","Ísland","Króatía","1","2","3318","EBS","1","1","1","20"
"30","WC 2018","1514","VVVFI","D-riðill","1355","Ísland","Króatía","1","2","9988","Teddi","2","1","0","0"
"30","WC 2018","1514","VVVFI","D-riðill","1355","Ísland","Króatía","1","2","9999","Árni Már ","2","2","1","20"
"30","WC 2018","1514","VVVFI","D-riðill","1355","Ísland","Króatía","1","2","10146","Friðrik","1","2","5","100"
"30","WC 2018","1514","VVVFI","D-riðill","1355","Ísland","Króatía","1","2","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1356","Kosta Ríka","Serbía","0","1","3294","Óli Frímann","2","2","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1356","Kosta Ríka","Serbía","0","1","3318","EBS","1","2","3","60"
"30","WC 2018","1514","VVVFI","E-riðill","1356","Kosta Ríka","Serbía","0","1","9988","Teddi","1","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1356","Kosta Ríka","Serbía","0","1","9999","Árni Már ","1","2","3","60"
"30","WC 2018","1514","VVVFI","E-riðill","1356","Kosta Ríka","Serbía","0","1","10146","Friðrik","0","2","4","80"
"30","WC 2018","1514","VVVFI","E-riðill","1356","Kosta Ríka","Serbía","0","1","10505","Frank the Tank","0","2","4","80"
"30","WC 2018","1514","VVVFI","E-riðill","1356","Kosta Ríka","Serbía","0","1","10554","Sindri ","0","0","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1357","Brasilía","Sviss","1","1","3294","Óli Frímann","3","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1357","Brasilía","Sviss","1","1","3318","EBS","3","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1357","Brasilía","Sviss","1","1","9988","Teddi","2","0","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1357","Brasilía","Sviss","1","1","9999","Árni Már ","3","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1357","Brasilía","Sviss","1","1","10146","Friðrik","3","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1357","Brasilía","Sviss","1","1","10505","Frank the Tank","2","0","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1357","Brasilía","Sviss","1","1","10554","Sindri ","3","0","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3294","Óli Frímann","3","1","3","60"
"30","WC 2018","1514","VVVFI","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3318","EBS","2","0","5","100"
"30","WC 2018","1514","VVVFI","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9988","Teddi","3","1","3","60"
"30","WC 2018","1514","VVVFI","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9999","Árni Már ","2","0","5","100"
"30","WC 2018","1514","VVVFI","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10146","Friðrik","1","0","4","80"
"30","WC 2018","1514","VVVFI","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10505","Frank the Tank","2","0","5","100"
"30","WC 2018","1514","VVVFI","E-riðill","1359","Serbía","Sviss","1","2","3294","Óli Frímann","2","2","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1359","Serbía","Sviss","1","2","3318","EBS","2","1","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1359","Serbía","Sviss","1","2","9988","Teddi","1","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1359","Serbía","Sviss","1","2","9999","Árni Már ","0","0","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1359","Serbía","Sviss","1","2","10146","Friðrik","0","1","3","60"
"30","WC 2018","1514","VVVFI","E-riðill","1359","Serbía","Sviss","1","2","10505","Frank the Tank","1","1","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1360","Serbía","Brasilía","0","2","3294","Óli Frímann","0","3","4","80"
"30","WC 2018","1514","VVVFI","E-riðill","1360","Serbía","Brasilía","0","2","3318","EBS","1","0","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1360","Serbía","Brasilía","0","2","9988","Teddi","0","2","5","100"
"30","WC 2018","1514","VVVFI","E-riðill","1360","Serbía","Brasilía","0","2","9999","Árni Már ","2","2","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1360","Serbía","Brasilía","0","2","10146","Friðrik","1","2","4","80"
"30","WC 2018","1514","VVVFI","E-riðill","1360","Serbía","Brasilía","0","2","10505","Frank the Tank","0","1","4","80"
"30","WC 2018","1514","VVVFI","E-riðill","1361","Sviss","Kosta Ríka","2","2","3294","Óli Frímann","2","0","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1361","Sviss","Kosta Ríka","2","2","3318","EBS","1","2","1","20"
"30","WC 2018","1514","VVVFI","E-riðill","1361","Sviss","Kosta Ríka","2","2","9988","Teddi","1","1","3","60"
"30","WC 2018","1514","VVVFI","E-riðill","1361","Sviss","Kosta Ríka","2","2","9999","Árni Már ","1","0","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1361","Sviss","Kosta Ríka","2","2","10146","Friðrik","1","0","0","0"
"30","WC 2018","1514","VVVFI","E-riðill","1361","Sviss","Kosta Ríka","2","2","10505","Frank the Tank","1","0","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1362","Þýskaland","Mexíkó","0","1","3294","Óli Frímann","3","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1362","Þýskaland","Mexíkó","0","1","3318","EBS","2","0","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1362","Þýskaland","Mexíkó","0","1","9988","Teddi","1","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1362","Þýskaland","Mexíkó","0","1","9999","Árni Már ","2","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1362","Þýskaland","Mexíkó","0","1","10146","Friðrik","2","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1362","Þýskaland","Mexíkó","0","1","10505","Frank the Tank","3","0","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1362","Þýskaland","Mexíkó","0","1","10554","Sindri ","3","2","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","3294","Óli Frímann","1","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9988","Teddi","2","1","3","60"
"30","WC 2018","1514","VVVFI","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9999","Árni Már ","1","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10146","Friðrik","1","0","5","100"
"30","WC 2018","1514","VVVFI","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10505","Frank the Tank","1","0","5","100"
"30","WC 2018","1514","VVVFI","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10554","Sindri ","1","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3294","Óli Frímann","2","2","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","3318","EBS","3","0","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9988","Teddi","0","2","4","80"
"30","WC 2018","1514","VVVFI","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9999","Árni Már ","1","1","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10146","Friðrik","0","2","4","80"
"30","WC 2018","1514","VVVFI","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","10505","Frank the Tank","0","2","4","80"
"30","WC 2018","1514","VVVFI","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3294","Óli Frímann","2","1","5","100"
"30","WC 2018","1514","VVVFI","F-riðill","1365","Þýskaland","Svíþjóð","2","1","3318","EBS","0","0","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9988","Teddi","2","1","5","100"
"30","WC 2018","1514","VVVFI","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9999","Árni Már ","2","2","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10146","Friðrik","1","0","3","60"
"30","WC 2018","1514","VVVFI","F-riðill","1365","Þýskaland","Svíþjóð","2","1","10505","Frank the Tank","2","0","4","80"
"30","WC 2018","1514","VVVFI","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3294","Óli Frímann","0","1","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","3318","EBS","0","2","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9988","Teddi","0","3","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9999","Árni Már ","0","3","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10146","Friðrik","1","2","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","10505","Frank the Tank","0","2","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3294","Óli Frímann","2","1","0","0"
"30","WC 2018","1514","VVVFI","F-riðill","1367","Mexíkó","Svíþjóð","0","3","3318","EBS","3","3","1","20"
"30","WC 2018","1514","VVVFI","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9988","Teddi","2","1","0","0"
