"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6095","Gauti Fannar","3","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6414","Arnór Ágústsson","1","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1119","Frakkland","Rúmenía","2","1","6780","Reynir Ingi Finnsson","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1119","Frakkland","Rúmenía","2","1","7055","Hans Linnet","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1119","Frakkland","Rúmenía","2","1","7266","Daníel","2","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1120","Albanía","Sviss","0","1","6095","Gauti Fannar","0","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1120","Albanía","Sviss","0","1","6414","Arnór Ágústsson","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1120","Albanía","Sviss","0","1","6780","Reynir Ingi Finnsson","0","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1120","Albanía","Sviss","0","1","7055","Hans Linnet","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1120","Albanía","Sviss","0","1","7266","Daníel","0","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1121","Rúmenía","Sviss","1","1","6095","Gauti Fannar","1","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1121","Rúmenía","Sviss","1","1","6122","Hlynur Lind Leifsson","3","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1121","Rúmenía","Sviss","1","1","6414","Arnór Ágústsson","0","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1121","Rúmenía","Sviss","1","1","6717","Birgir Örn Arnarson","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1121","Rúmenía","Sviss","1","1","6780","Reynir Ingi Finnsson","0","4","0","0"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1121","Rúmenía","Sviss","1","1","7055","Hans Linnet","1","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1121","Rúmenía","Sviss","1","1","7266","Daníel","1","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1122","Frakkland","Albanía","2","0","6095","Gauti Fannar","2","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1122","Frakkland","Albanía","2","0","6122","Hlynur Lind Leifsson","2","3","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1122","Frakkland","Albanía","2","0","6414","Arnór Ágústsson","2","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1122","Frakkland","Albanía","2","0","6717","Birgir Örn Arnarson","3","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1122","Frakkland","Albanía","2","0","6780","Reynir Ingi Finnsson","3","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1122","Frakkland","Albanía","2","0","7055","Hans Linnet","2","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1122","Frakkland","Albanía","2","0","7266","Daníel","2","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","6095","Gauti Fannar","1","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","6122","Hlynur Lind Leifsson","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","6414","Arnór Ágústsson","0","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","6717","Birgir Örn Arnarson","0","3","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","6780","Reynir Ingi Finnsson","1","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","7055","Hans Linnet","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","7266","Daníel","0","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1123","Sviss","Frakkland","0","0","7775","Sverrir Johann","0","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","6095","Gauti Fannar","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","6122","Hlynur Lind Leifsson","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","6414","Arnór Ágústsson","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","6717","Birgir Örn Arnarson","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","6780","Reynir Ingi Finnsson","0","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","7055","Hans Linnet","2","3","3","60"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","7266","Daníel","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","A-riðill","1124","Rúmenía","Albanía","0","1","7775","Sverrir Johann","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1125","Wales","Slóvakía","2","1","6095","Gauti Fannar","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1125","Wales","Slóvakía","2","1","6122","Hlynur Lind Leifsson","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1125","Wales","Slóvakía","2","1","6414","Arnór Ágústsson","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1125","Wales","Slóvakía","2","1","6717","Birgir Örn Arnarson","3","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1125","Wales","Slóvakía","2","1","6780","Reynir Ingi Finnsson","0","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1125","Wales","Slóvakía","2","1","7055","Hans Linnet","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1125","Wales","Slóvakía","2","1","7266","Daníel","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1126","England","Rússland","1","1","6095","Gauti Fannar","2","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1126","England","Rússland","1","1","6122","Hlynur Lind Leifsson","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1126","England","Rússland","1","1","6414","Arnór Ágústsson","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1126","England","Rússland","1","1","6717","Birgir Örn Arnarson","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1126","England","Rússland","1","1","6780","Reynir Ingi Finnsson","1","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1126","England","Rússland","1","1","7055","Hans Linnet","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1126","England","Rússland","1","1","7266","Daníel","1","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1127","Rússland","Slóvakía","1","2","6095","Gauti Fannar","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1127","Rússland","Slóvakía","1","2","6122","Hlynur Lind Leifsson","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1127","Rússland","Slóvakía","1","2","6414","Arnór Ágústsson","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1127","Rússland","Slóvakía","1","2","6717","Birgir Örn Arnarson","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1127","Rússland","Slóvakía","1","2","6780","Reynir Ingi Finnsson","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1127","Rússland","Slóvakía","1","2","7055","Hans Linnet","1","2","5","100"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1127","Rússland","Slóvakía","1","2","7266","Daníel","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","6095","Gauti Fannar","2","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","6122","Hlynur Lind Leifsson","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","6414","Arnór Ágústsson","1","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","6717","Birgir Örn Arnarson","2","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","6780","Reynir Ingi Finnsson","3","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","7055","Hans Linnet","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","7266","Daníel","1","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1128","England","Wales","2","1","7775","Sverrir Johann","2","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","6095","Gauti Fannar","1","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","6122","Hlynur Lind Leifsson","2","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","6414","Arnór Ágústsson","0","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","6717","Birgir Örn Arnarson","0","3","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","6780","Reynir Ingi Finnsson","1","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","7055","Hans Linnet","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","7266","Daníel","0","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1129","Slóvakía","England","0","0","7775","Sverrir Johann","0","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","6095","Gauti Fannar","0","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","6122","Hlynur Lind Leifsson","3","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","6414","Arnór Ágústsson","0","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","6717","Birgir Örn Arnarson","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","6780","Reynir Ingi Finnsson","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","7055","Hans Linnet","0","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","7266","Daníel","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","B-riðill","1130","Rússland","Wales","0","3","7775","Sverrir Johann","0","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6095","Gauti Fannar","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6122","Hlynur Lind Leifsson","1","3","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6414","Arnór Ágústsson","1","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6717","Birgir Örn Arnarson","1","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1131","Pólland","Norður-Írland","1","0","6780","Reynir Ingi Finnsson","3","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1131","Pólland","Norður-Írland","1","0","7055","Hans Linnet","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1131","Pólland","Norður-Írland","1","0","7266","Daníel","2","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6095","Gauti Fannar","3","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6122","Hlynur Lind Leifsson","3","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6414","Arnór Ágústsson","2","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6717","Birgir Örn Arnarson","3","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1132","Þýskaland","Úkraína","2","0","6780","Reynir Ingi Finnsson","2","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1132","Þýskaland","Úkraína","2","0","7055","Hans Linnet","4","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1132","Þýskaland","Úkraína","2","0","7266","Daníel","2","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6095","Gauti Fannar","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6122","Hlynur Lind Leifsson","3","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6414","Arnór Ágústsson","0","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6717","Birgir Örn Arnarson","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","6780","Reynir Ingi Finnsson","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","7055","Hans Linnet","1","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","7266","Daníel","0","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1133","Úkraína","Norður-Írland","0","2","7775","Sverrir Johann","0","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","6095","Gauti Fannar","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","6122","Hlynur Lind Leifsson","3","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","6414","Arnór Ágústsson","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","6717","Birgir Örn Arnarson","2","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","6780","Reynir Ingi Finnsson","2","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","7055","Hans Linnet","3","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","7266","Daníel","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1134","Þýskaland","Pólland","0","0","7775","Sverrir Johann","2","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6122","Hlynur Lind Leifsson","0","3","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6414","Arnór Ágústsson","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6717","Birgir Örn Arnarson","0","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6780","Reynir Ingi Finnsson","0","5","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7055","Hans Linnet","1","3","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7266","Daníel","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7775","Sverrir Johann","0","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1136","Úkraína","Pólland","0","1","6122","Hlynur Lind Leifsson","0","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1136","Úkraína","Pólland","0","1","6414","Arnór Ágústsson","0","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1136","Úkraína","Pólland","0","1","6717","Birgir Örn Arnarson","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1136","Úkraína","Pólland","0","1","6780","Reynir Ingi Finnsson","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1136","Úkraína","Pólland","0","1","7055","Hans Linnet","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1136","Úkraína","Pólland","0","1","7266","Daníel","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","C-riðill","1136","Úkraína","Pólland","0","1","7775","Sverrir Johann","3","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1137","Tyrkland","Króatía","0","1","6095","Gauti Fannar","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1137","Tyrkland","Króatía","0","1","6414","Arnór Ágústsson","0","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1137","Tyrkland","Króatía","0","1","6717","Birgir Örn Arnarson","1","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1137","Tyrkland","Króatía","0","1","6780","Reynir Ingi Finnsson","2","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1137","Tyrkland","Króatía","0","1","7055","Hans Linnet","1","3","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1137","Tyrkland","Króatía","0","1","7266","Daníel","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1138","Spánn","Tékkland","1","0","6095","Gauti Fannar","2","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1138","Spánn","Tékkland","1","0","6122","Hlynur Lind Leifsson","3","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1138","Spánn","Tékkland","1","0","6414","Arnór Ágústsson","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1138","Spánn","Tékkland","1","0","6717","Birgir Örn Arnarson","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1138","Spánn","Tékkland","1","0","6780","Reynir Ingi Finnsson","2","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1138","Spánn","Tékkland","1","0","7055","Hans Linnet","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1138","Spánn","Tékkland","1","0","7266","Daníel","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1139","Tékkland","Króatía","2","2","6122","Hlynur Lind Leifsson","3","3","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1139","Tékkland","Króatía","2","2","6414","Arnór Ágústsson","0","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1139","Tékkland","Króatía","2","2","6717","Birgir Örn Arnarson","1","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1139","Tékkland","Króatía","2","2","6780","Reynir Ingi Finnsson","1","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1139","Tékkland","Króatía","2","2","7055","Hans Linnet","1","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1139","Tékkland","Króatía","2","2","7266","Daníel","1","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1139","Tékkland","Króatía","2","2","7775","Sverrir Johann","0","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1140","Spánn","Tyrkland","3","0","6122","Hlynur Lind Leifsson","0","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1140","Spánn","Tyrkland","3","0","6414","Arnór Ágústsson","1","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1140","Spánn","Tyrkland","3","0","6717","Birgir Örn Arnarson","3","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1140","Spánn","Tyrkland","3","0","6780","Reynir Ingi Finnsson","2","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1140","Spánn","Tyrkland","3","0","7055","Hans Linnet","3","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1140","Spánn","Tyrkland","3","0","7266","Daníel","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1140","Spánn","Tyrkland","3","0","7775","Sverrir Johann","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1141","Króatía","Spánn","2","1","6122","Hlynur Lind Leifsson","3","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1141","Króatía","Spánn","2","1","6414","Arnór Ágústsson","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1141","Króatía","Spánn","2","1","6717","Birgir Örn Arnarson","1","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1141","Króatía","Spánn","2","1","6780","Reynir Ingi Finnsson","2","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1141","Króatía","Spánn","2","1","7055","Hans Linnet","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1141","Króatía","Spánn","2","1","7266","Daníel","0","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1141","Króatía","Spánn","2","1","7775","Sverrir Johann","3","3","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6122","Hlynur Lind Leifsson","0","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6414","Arnór Ágústsson","0","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6717","Birgir Örn Arnarson","1","2","4","80"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1142","Tékkland","Tyrkland","0","2","6780","Reynir Ingi Finnsson","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1142","Tékkland","Tyrkland","0","2","7055","Hans Linnet","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1142","Tékkland","Tyrkland","0","2","7266","Daníel","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","D-riðill","1142","Tékkland","Tyrkland","0","2","7775","Sverrir Johann","1","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1143","Írland","Svíþjóð","1","1","6095","Gauti Fannar","1","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1143","Írland","Svíþjóð","1","1","6122","Hlynur Lind Leifsson","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1143","Írland","Svíþjóð","1","1","6414","Arnór Ágústsson","0","0","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1143","Írland","Svíþjóð","1","1","6717","Birgir Örn Arnarson","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1143","Írland","Svíþjóð","1","1","6780","Reynir Ingi Finnsson","1","1","5","100"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1143","Írland","Svíþjóð","1","1","7055","Hans Linnet","2","2","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1143","Írland","Svíþjóð","1","1","7266","Daníel","0","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1144","Belgía","Ítalía","0","2","6095","Gauti Fannar","2","2","1","20"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1144","Belgía","Ítalía","0","2","6122","Hlynur Lind Leifsson","0","2","5","100"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1144","Belgía","Ítalía","0","2","6414","Arnór Ágústsson","0","1","4","80"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1144","Belgía","Ítalía","0","2","6717","Birgir Örn Arnarson","0","2","5","100"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1144","Belgía","Ítalía","0","2","6780","Reynir Ingi Finnsson","2","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1144","Belgía","Ítalía","0","2","7055","Hans Linnet","3","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1144","Belgía","Ítalía","0","2","7266","Daníel","2","0","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6122","Hlynur Lind Leifsson","3","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6414","Arnór Ágústsson","2","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6717","Birgir Örn Arnarson","2","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","6780","Reynir Ingi Finnsson","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","7055","Hans Linnet","2","2","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","7266","Daníel","2","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1145","Ítalía","Svíþjóð","1","0","7775","Sverrir Johann","1","1","1","20"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","6095","Gauti Fannar","2","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","6122","Hlynur Lind Leifsson","0","0","1","20"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","6414","Arnór Ágústsson","0","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","6717","Birgir Örn Arnarson","1","0","4","80"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","6780","Reynir Ingi Finnsson","4","1","3","60"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","7055","Hans Linnet","3","0","5","100"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","7266","Daníel","1","1","0","0"
"27","EM 2016","1060","Blikksmiðurinn","E-riðill","1146","Belgía","Írland","3","0","7775","Sverrir Johann","1","1","0","0"
