"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3295","Robert Helgason","1","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5483","Erna Björk","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5673","Ásta ","2","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5779","Eymundur Þórarinsson","1","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6726","Audur","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8393","María Messi","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8397","Þórdís Yngvadóttir","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9636","Sverrir Ólafur","1","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9719","Bárður","2","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9724","Emil Robert","1","1","0","0"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9733","Sigrún Sigurðardóttir","2","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9753","Þórunn Alfreðsdóttir","4","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9833","Þórir Guðjónsson","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9982","Margrét Jónsdóttir","1","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10212","Bryndís","3","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10513","Svandís","2","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10707","Fanny Ósk Mellbin","2","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3295","Robert Helgason","1","2","3","60"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5483","Erna Björk","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5673","Ásta ","1","2","3","60"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5779","Eymundur Þórarinsson","0","1","5","100"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6726","Audur","0","2","4","80"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8393","María Messi","0","1","5","100"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8397","Þórdís Yngvadóttir","0","2","4","80"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9636","Sverrir Ólafur","0","1","5","100"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9719","Bárður","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9724","Emil Robert","1","2","3","60"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9733","Sigrún Sigurðardóttir","0","2","4","80"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9753","Þórunn Alfreðsdóttir","2","3","3","60"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9833","Þórir Guðjónsson","1","2","3","60"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9982","Margrét Jónsdóttir","0","2","4","80"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10212","Bryndís","1","2","3","60"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10513","Svandís","2","0","0","0"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10884","Alexandra","2","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10885","Angelien Schalk","0","1","5","100"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","3295","Robert Helgason","2","1","4","80"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","5483","Erna Björk","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","5673","Ásta ","3","1","5","100"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","5779","Eymundur Þórarinsson","0","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","6726","Audur","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","8393","María Messi","3","1","5","100"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","8397","Þórdís Yngvadóttir","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","9636","Sverrir Ólafur","2","1","4","80"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","9719","Bárður","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","9724","Emil Robert","1","0","3","60"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","9733","Sigrún Sigurðardóttir","3","2","4","80"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","9753","Þórunn Alfreðsdóttir","4","1","4","80"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","9833","Þórir Guðjónsson","2","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","9982","Margrét Jónsdóttir","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","10212","Bryndís","0","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","10513","Svandís","1","0","3","60"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","10707","Fanny Ósk Mellbin","3","3","1","20"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","10884","Alexandra","2","1","4","80"
"30","WC 2018","1477","Brú","A-riðill","1334","Rússland","Egyptaland","3","1","10885","Angelien Schalk","2","0","3","60"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3295","Robert Helgason","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5483","Erna Björk","0","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5673","Ásta ","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5779","Eymundur Þórarinsson","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6726","Audur","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8393","María Messi","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8397","Þórdís Yngvadóttir","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9636","Sverrir Ólafur","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9719","Bárður","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9724","Emil Robert","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9733","Sigrún Sigurðardóttir","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9753","Þórunn Alfreðsdóttir","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9833","Þórir Guðjónsson","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9982","Margrét Jónsdóttir","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10212","Bryndís","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10513","Svandís","2","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10707","Fanny Ósk Mellbin","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10884","Alexandra","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10885","Angelien Schalk","1","0","5","100"
"30","WC 2018","1477","Brú","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11266","Guðbjörg Rúnarsdóttir","3","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","3295","Robert Helgason","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","5483","Erna Björk","2","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","5673","Ásta ","2","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","5779","Eymundur Þórarinsson","2","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","6726","Audur","0","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","8393","María Messi","0","1","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","8397","Þórdís Yngvadóttir","1","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","9636","Sverrir Ólafur","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","9719","Bárður","1","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","9724","Emil Robert","1","0","4","80"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","9733","Sigrún Sigurðardóttir","0","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","9753","Þórunn Alfreðsdóttir","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","9982","Margrét Jónsdóttir","2","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","10212","Bryndís","1","1","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","10513","Svandís","2","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","10707","Fanny Ósk Mellbin","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","10884","Alexandra","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","10885","Angelien Schalk","2","1","3","60"
"30","WC 2018","1477","Brú","A-riðill","1336","Úrúgvæ","Rússland","3","0","11266","Guðbjörg Rúnarsdóttir","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3295","Robert Helgason","0","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5483","Erna Björk","1","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5673","Ásta ","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5779","Eymundur Þórarinsson","0","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6726","Audur","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8393","María Messi","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8397","Þórdís Yngvadóttir","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9636","Sverrir Ólafur","0","4","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9719","Bárður","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9724","Emil Robert","0","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9733","Sigrún Sigurðardóttir","0","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9753","Þórunn Alfreðsdóttir","0","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9982","Margrét Jónsdóttir","0","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10212","Bryndís","0","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10513","Svandís","1","1","1","20"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10707","Fanny Ósk Mellbin","1","2","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10884","Alexandra","3","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10885","Angelien Schalk","0","3","0","0"
"30","WC 2018","1477","Brú","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11266","Guðbjörg Rúnarsdóttir","1","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","3295","Robert Helgason","1","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","5483","Erna Björk","2","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","5673","Ásta ","2","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","5779","Eymundur Þórarinsson","1","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","6726","Audur","1","1","1","20"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","8393","María Messi","3","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","8397","Þórdís Yngvadóttir","3","1","1","20"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","9636","Sverrir Ólafur","0","0","1","20"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","9719","Bárður","2","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","9724","Emil Robert","1","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","9733","Sigrún Sigurðardóttir","1","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","9753","Þórunn Alfreðsdóttir","4","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","9833","Þórir Guðjónsson","1","2","3","60"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","9982","Margrét Jónsdóttir","1","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","10212","Bryndís","2","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","10513","Svandís","1","1","1","20"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","10884","Alexandra","1","1","1","20"
"30","WC 2018","1477","Brú","B-riðill","1338","Marokkó","Íran","0","1","10885","Angelien Schalk","1","1","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","3295","Robert Helgason","1","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","5483","Erna Björk","3","2","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","5673","Ásta ","1","3","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","5779","Eymundur Þórarinsson","2","1","0","0"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","6726","Audur","1","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","8393","María Messi","2","2","3","60"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","8397","Þórdís Yngvadóttir","2","2","3","60"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","9636","Sverrir Ólafur","0","1","0","0"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","9719","Bárður","0","1","0","0"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","9724","Emil Robert","1","3","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","9733","Sigrún Sigurðardóttir","2","3","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","9753","Þórunn Alfreðsdóttir","2","3","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","9833","Þórir Guðjónsson","1","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","9982","Margrét Jónsdóttir","2","2","3","60"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","10212","Bryndís","1","1","3","60"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","10513","Svandís","3","1","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","10884","Alexandra","2","3","1","20"
"30","WC 2018","1477","Brú","B-riðill","1339","Portúgal","Spánn","3","3","10885","Angelien Schalk","1","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","3295","Robert Helgason","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","5483","Erna Björk","2","1","3","60"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","5673","Ásta ","4","1","3","60"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","5779","Eymundur Þórarinsson","1","0","5","100"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","6726","Audur","2","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","8393","María Messi","4","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","8397","Þórdís Yngvadóttir","4","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","9636","Sverrir Ólafur","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","9719","Bárður","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","9724","Emil Robert","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","9733","Sigrún Sigurðardóttir","2","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","9753","Þórunn Alfreðsdóttir","3","2","3","60"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","9833","Þórir Guðjónsson","2","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","9982","Margrét Jónsdóttir","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","10212","Bryndís","3","1","3","60"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","10513","Svandís","2","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","10707","Fanny Ósk Mellbin","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","10884","Alexandra","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1340","Portúgal","Marokkó","1","0","10885","Angelien Schalk","3","0","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","3295","Robert Helgason","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","5483","Erna Björk","1","3","3","60"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","5673","Ásta ","0","3","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","5779","Eymundur Þórarinsson","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","6726","Audur","0","3","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","8393","María Messi","0","5","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","8397","Þórdís Yngvadóttir","1","3","3","60"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","9636","Sverrir Ólafur","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","9719","Bárður","0","3","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","9724","Emil Robert","0","4","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","9733","Sigrún Sigurðardóttir","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","9753","Þórunn Alfreðsdóttir","0","4","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","9833","Þórir Guðjónsson","0","3","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","9982","Margrét Jónsdóttir","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","10212","Bryndís","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","10513","Svandís","0","3","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","10707","Fanny Ósk Mellbin","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","10884","Alexandra","0","2","4","80"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","10885","Angelien Schalk","1","3","3","60"
"30","WC 2018","1477","Brú","B-riðill","1341","Íran","Spánn","0","1","11266","Guðbjörg Rúnarsdóttir","1","5","3","60"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","3295","Robert Helgason","0","3","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","5483","Erna Björk","0","4","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","5673","Ásta ","0","5","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","5779","Eymundur Þórarinsson","0","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","6726","Audur","0","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","8393","María Messi","0","4","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","8397","Þórdís Yngvadóttir","0","3","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","9636","Sverrir Ólafur","0","3","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","9719","Bárður","0","3","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","9724","Emil Robert","0","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","9733","Sigrún Sigurðardóttir","1","2","1","20"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","9753","Þórunn Alfreðsdóttir","1","2","1","20"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","9833","Þórir Guðjónsson","0","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","9982","Margrét Jónsdóttir","1","2","1","20"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","10212","Bryndís","1","2","1","20"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","10513","Svandís","0","2","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","10707","Fanny Ósk Mellbin","0","3","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","10884","Alexandra","2","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","10885","Angelien Schalk","1","2","1","20"
"30","WC 2018","1477","Brú","B-riðill","1342","Íran","Portúgal","1","1","11266","Guðbjörg Rúnarsdóttir","0","3","0","0"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","3295","Robert Helgason","2","0","1","20"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","5483","Erna Björk","2","0","1","20"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","5673","Ásta ","2","0","1","20"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","5779","Eymundur Þórarinsson","1","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","6726","Audur","2","0","1","20"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","8393","María Messi","3","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","8397","Þórdís Yngvadóttir","3","1","0","0"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","9636","Sverrir Ólafur","2","0","1","20"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","9719","Bárður","2","1","1","20"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","9724","Emil Robert","3","0","0","0"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","9733","Sigrún Sigurðardóttir","2","0","1","20"
"30","WC 2018","1477","Brú","B-riðill","1343","Spánn","Marokkó","2","2","9753","Þórunn Alfreðsdóttir","2","1","1","20"
