"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1683","Þorfinnur Pétursson","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9813","Jón Gunnar","2","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9965","Þórbergur ","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9992","Vilhjálmur Kári Jensson","2","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1683","Þorfinnur Pétursson","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9813","Jón Gunnar","1","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9965","Þórbergur ","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9992","Vilhjálmur Kári Jensson","1","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1334","Rússland","Egyptaland","3","1","1683","Þorfinnur Pétursson","0","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1334","Rússland","Egyptaland","3","1","9813","Jón Gunnar","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1334","Rússland","Egyptaland","3","1","9965","Þórbergur ","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1334","Rússland","Egyptaland","3","1","9992","Vilhjálmur Kári Jensson","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1334","Rússland","Egyptaland","3","1","11087","Skuli","1","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1683","Þorfinnur Pétursson","3","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9813","Jón Gunnar","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9965","Þórbergur ","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9992","Vilhjálmur Kári Jensson","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11087","Skuli","2","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","1683","Þorfinnur Pétursson","1","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","9813","Jón Gunnar","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","9965","Þórbergur ","3","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","9992","Vilhjálmur Kári Jensson","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","11087","Skuli","1","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1683","Þorfinnur Pétursson","0","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9813","Jón Gunnar","0","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9965","Þórbergur ","1","3","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9992","Vilhjálmur Kári Jensson","0","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11087","Skuli","0","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1338","Marokkó","Íran","0","1","1683","Þorfinnur Pétursson","2","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1338","Marokkó","Íran","0","1","9813","Jón Gunnar","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1338","Marokkó","Íran","0","1","9965","Þórbergur ","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1338","Marokkó","Íran","0","1","9992","Vilhjálmur Kári Jensson","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1339","Portúgal","Spánn","3","3","1683","Þorfinnur Pétursson","2","3","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1339","Portúgal","Spánn","3","3","9813","Jón Gunnar","2","3","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1339","Portúgal","Spánn","3","3","9965","Þórbergur ","2","3","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1339","Portúgal","Spánn","3","3","9992","Vilhjálmur Kári Jensson","2","3","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1340","Portúgal","Marokkó","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1340","Portúgal","Marokkó","1","0","9813","Jón Gunnar","2","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1340","Portúgal","Marokkó","1","0","9965","Þórbergur ","3","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1340","Portúgal","Marokkó","1","0","9992","Vilhjálmur Kári Jensson","3","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1340","Portúgal","Marokkó","1","0","11087","Skuli","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1341","Íran","Spánn","0","1","1683","Þorfinnur Pétursson","0","3","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1341","Íran","Spánn","0","1","9813","Jón Gunnar","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1341","Íran","Spánn","0","1","9965","Þórbergur ","1","4","3","60"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1341","Íran","Spánn","0","1","9992","Vilhjálmur Kári Jensson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1341","Íran","Spánn","0","1","11087","Skuli","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1342","Íran","Portúgal","1","1","1683","Þorfinnur Pétursson","0","3","0","0"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1342","Íran","Portúgal","1","1","9813","Jón Gunnar","1","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1342","Íran","Portúgal","1","1","9965","Þórbergur ","1","3","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1342","Íran","Portúgal","1","1","9992","Vilhjálmur Kári Jensson","1","3","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1342","Íran","Portúgal","1","1","11087","Skuli","1","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1343","Spánn","Marokkó","2","2","1683","Þorfinnur Pétursson","3","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1343","Spánn","Marokkó","2","2","9813","Jón Gunnar","2","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1343","Spánn","Marokkó","2","2","9965","Þórbergur ","3","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1343","Spánn","Marokkó","2","2","9992","Vilhjálmur Kári Jensson","3","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","B-riðill","1343","Spánn","Marokkó","2","2","11087","Skuli","2","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1344","Frakkland","Ástralía","2","1","1683","Þorfinnur Pétursson","4","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1344","Frakkland","Ástralía","2","1","9813","Jón Gunnar","4","1","4","80"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1344","Frakkland","Ástralía","2","1","9965","Þórbergur ","4","1","4","80"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1344","Frakkland","Ástralía","2","1","9992","Vilhjálmur Kári Jensson","4","1","4","80"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1344","Frakkland","Ástralía","2","1","11087","Skuli","3","1","4","80"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1345","Perú","Danmörk","0","1","1683","Þorfinnur Pétursson","2","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1345","Perú","Danmörk","0","1","9813","Jón Gunnar","2","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1345","Perú","Danmörk","0","1","9965","Þórbergur ","2","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1345","Perú","Danmörk","0","1","9992","Vilhjálmur Kári Jensson","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1345","Perú","Danmörk","0","1","11087","Skuli","2","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1346","Danmörk","Ástralía","1","1","1683","Þorfinnur Pétursson","1","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1346","Danmörk","Ástralía","1","1","9813","Jón Gunnar","1","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1346","Danmörk","Ástralía","1","1","9965","Þórbergur ","1","1","5","100"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1346","Danmörk","Ástralía","1","1","9992","Vilhjálmur Kári Jensson","1","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1346","Danmörk","Ástralía","1","1","11087","Skuli","1","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1347","Frakkland","Perú","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1347","Frakkland","Perú","1","0","9813","Jón Gunnar","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1347","Frakkland","Perú","1","0","9965","Þórbergur ","3","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1347","Frakkland","Perú","1","0","9992","Vilhjálmur Kári Jensson","3","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1347","Frakkland","Perú","1","0","11087","Skuli","3","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1348","Danmörk","Frakkland","0","0","1683","Þorfinnur Pétursson","0","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1348","Danmörk","Frakkland","0","0","9813","Jón Gunnar","1","3","0","0"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1348","Danmörk","Frakkland","0","0","9965","Þórbergur ","1","3","0","0"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1348","Danmörk","Frakkland","0","0","9992","Vilhjálmur Kári Jensson","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1348","Danmörk","Frakkland","0","0","11087","Skuli","0","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1349","Ástralía","Perú","0","2","1683","Þorfinnur Pétursson","0","1","4","80"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1349","Ástralía","Perú","0","2","9813","Jón Gunnar","0","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1349","Ástralía","Perú","0","2","9965","Þórbergur ","2","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1349","Ástralía","Perú","0","2","9992","Vilhjálmur Kári Jensson","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","C-riðill","1349","Ástralía","Perú","0","2","11087","Skuli","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1350","Argentína","Ísland","1","1","1683","Þorfinnur Pétursson","0","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1350","Argentína","Ísland","1","1","9813","Jón Gunnar","4","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1350","Argentína","Ísland","1","1","9965","Þórbergur ","1","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1350","Argentína","Ísland","1","1","9992","Vilhjálmur Kári Jensson","0","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1350","Argentína","Ísland","1","1","11087","Skuli","3","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1351","Króatía","Nígería","2","0","1683","Þorfinnur Pétursson","2","1","4","80"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1351","Króatía","Nígería","2","0","9813","Jón Gunnar","3","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1351","Króatía","Nígería","2","0","9965","Þórbergur ","3","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1351","Króatía","Nígería","2","0","9992","Vilhjálmur Kári Jensson","2","0","5","100"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1351","Króatía","Nígería","2","0","11087","Skuli","1","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1352","Argentína","Króatía","0","3","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1352","Argentína","Króatía","0","3","9813","Jón Gunnar","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1352","Argentína","Króatía","0","3","9965","Þórbergur ","3","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1352","Argentína","Króatía","0","3","9992","Vilhjálmur Kári Jensson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1352","Argentína","Króatía","0","3","11087","Skuli","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1353","Nígería","Ísland","2","0","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1353","Nígería","Ísland","2","0","9813","Jón Gunnar","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1353","Nígería","Ísland","2","0","9965","Þórbergur ","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1353","Nígería","Ísland","2","0","9992","Vilhjálmur Kári Jensson","0","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1353","Nígería","Ísland","2","0","11087","Skuli","0","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1354","Nígería","Argentína","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1354","Nígería","Argentína","1","2","9813","Jón Gunnar","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1354","Nígería","Argentína","1","2","9965","Þórbergur ","0","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1354","Nígería","Argentína","1","2","9992","Vilhjálmur Kári Jensson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1354","Nígería","Argentína","1","2","11087","Skuli","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1355","Ísland","Króatía","1","2","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1355","Ísland","Króatía","1","2","9813","Jón Gunnar","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1355","Ísland","Króatía","1","2","9965","Þórbergur ","3","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1355","Ísland","Króatía","1","2","9992","Vilhjálmur Kári Jensson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","D-riðill","1355","Ísland","Króatía","1","2","11087","Skuli","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","1683","Þorfinnur Pétursson","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","9813","Jón Gunnar","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","9965","Þórbergur ","0","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","9992","Vilhjálmur Kári Jensson","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1356","Kosta Ríka","Serbía","0","1","11087","Skuli","2","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1357","Brasilía","Sviss","1","1","1683","Þorfinnur Pétursson","3","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1357","Brasilía","Sviss","1","1","9813","Jón Gunnar","4","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1357","Brasilía","Sviss","1","1","9965","Þórbergur ","2","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1357","Brasilía","Sviss","1","1","9992","Vilhjálmur Kári Jensson","3","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1357","Brasilía","Sviss","1","1","11087","Skuli","1","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1683","Þorfinnur Pétursson","2","0","5","100"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9813","Jón Gunnar","2","0","5","100"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9965","Þórbergur ","2","2","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9992","Vilhjálmur Kári Jensson","3","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11087","Skuli","1","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1359","Serbía","Sviss","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1359","Serbía","Sviss","1","2","9813","Jón Gunnar","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1359","Serbía","Sviss","1","2","9965","Þórbergur ","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1359","Serbía","Sviss","1","2","9992","Vilhjálmur Kári Jensson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1359","Serbía","Sviss","1","2","11087","Skuli","1","3","4","80"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1360","Serbía","Brasilía","0","2","1683","Þorfinnur Pétursson","1","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1360","Serbía","Brasilía","0","2","9813","Jón Gunnar","2","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1360","Serbía","Brasilía","0","2","9965","Þórbergur ","2","3","3","60"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1360","Serbía","Brasilía","0","2","9992","Vilhjálmur Kári Jensson","0","3","4","80"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1360","Serbía","Brasilía","0","2","11087","Skuli","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","1683","Þorfinnur Pétursson","2","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","9813","Jón Gunnar","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","9965","Þórbergur ","1","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","9992","Vilhjálmur Kári Jensson","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","E-riðill","1361","Sviss","Kosta Ríka","2","2","11087","Skuli","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","1683","Þorfinnur Pétursson","3","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","9813","Jón Gunnar","3","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","9965","Þórbergur ","3","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","9992","Vilhjálmur Kári Jensson","3","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1362","Þýskaland","Mexíkó","0","1","11087","Skuli","2","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9813","Jón Gunnar","0","0","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9965","Þórbergur ","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","9992","Vilhjálmur Kári Jensson","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11087","Skuli","1","0","5","100"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9813","Jón Gunnar","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9965","Þórbergur ","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","9992","Vilhjálmur Kári Jensson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11087","Skuli","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1683","Þorfinnur Pétursson","1","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9813","Jón Gunnar","1","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9965","Þórbergur ","3","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1365","Þýskaland","Svíþjóð","2","1","9992","Vilhjálmur Kári Jensson","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11087","Skuli","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9813","Jón Gunnar","1","3","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9965","Þórbergur ","1","3","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","9992","Vilhjálmur Kári Jensson","1","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11087","Skuli","0","2","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1683","Þorfinnur Pétursson","1","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9813","Jón Gunnar","2","0","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9965","Þórbergur ","1","2","3","60"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1367","Mexíkó","Svíþjóð","0","3","9992","Vilhjálmur Kári Jensson","2","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11087","Skuli","1","1","0","0"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1368","Belgía","Panama","3","0","1683","Þorfinnur Pétursson","4","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1368","Belgía","Panama","3","0","9813","Jón Gunnar","3","0","5","100"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1368","Belgía","Panama","3","0","9965","Þórbergur ","4","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1368","Belgía","Panama","3","0","9992","Vilhjálmur Kári Jensson","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1368","Belgía","Panama","3","0","11087","Skuli","2","0","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1369","Túnis","England","1","2","1683","Þorfinnur Pétursson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1369","Túnis","England","1","2","9813","Jón Gunnar","1","3","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1369","Túnis","England","1","2","9965","Þórbergur ","1","2","5","100"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1369","Túnis","England","1","2","9992","Vilhjálmur Kári Jensson","0","2","4","80"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1369","Túnis","England","1","2","11087","Skuli","0","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1370","Belgía","Túnis","5","2","1683","Þorfinnur Pétursson","2","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1370","Belgía","Túnis","5","2","9813","Jón Gunnar","3","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1370","Belgía","Túnis","5","2","9965","Þórbergur ","3","1","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1370","Belgía","Túnis","5","2","9992","Vilhjálmur Kári Jensson","2","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1370","Belgía","Túnis","5","2","11087","Skuli","2","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1371","England","Panama","6","1","1683","Þorfinnur Pétursson","3","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1371","England","Panama","6","1","9813","Jón Gunnar","2","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1371","England","Panama","6","1","9965","Þórbergur ","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1371","England","Panama","6","1","9992","Vilhjálmur Kári Jensson","2","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1371","England","Panama","6","1","11087","Skuli","3","0","3","60"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1372","England","Belgía","0","1","1683","Þorfinnur Pétursson","1","1","1","20"
"30","WC 2018","1491","Mísjör Pálsson","G-riðill","1372","England","Belgía","0","1","9813","Jón Gunnar","2","3","3","60"
