"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","618","FC maríuhænur","A-riðill","485","Pólland","Grikkland","1","1","3106","Jóhann Gunnar","0","1","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","486","Rússland","Tékkland","4","1","3106","Jóhann Gunnar","1","1","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","487","Grikkland","Tékkland","1","2","3106","Jóhann Gunnar","1","0","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","487","Grikkland","Tékkland","1","2","3431","Eyrun Scoles","1","0","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","487","Grikkland","Tékkland","1","2","3432","Jóna vitleysingur","1","1","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","487","Grikkland","Tékkland","1","2","3447","Homeboys","1","1","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","487","Grikkland","Tékkland","1","2","3468","Elvar","3","1","0","0"
"14","EM 2012","618","FC maríuhænur","A-riðill","488","Pólland","Rússland","1","1","3106","Jóhann Gunnar","2","2","3","60"
"14","EM 2012","618","FC maríuhænur","A-riðill","488","Pólland","Rússland","1","1","3431","Eyrun Scoles","1","2","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","488","Pólland","Rússland","1","1","3432","Jóna vitleysingur","1","2","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","488","Pólland","Rússland","1","1","3447","Homeboys","0","3","0","0"
"14","EM 2012","618","FC maríuhænur","A-riðill","488","Pólland","Rússland","1","1","3468","Elvar","0","2","0","0"
"14","EM 2012","618","FC maríuhænur","A-riðill","489","Tékkland","Pólland","1","0","3106","Jóhann Gunnar","1","0","5","100"
"14","EM 2012","618","FC maríuhænur","A-riðill","489","Tékkland","Pólland","1","0","3431","Eyrun Scoles","1","1","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","489","Tékkland","Pólland","1","0","3432","Jóna vitleysingur","2","1","3","60"
"14","EM 2012","618","FC maríuhænur","A-riðill","489","Tékkland","Pólland","1","0","3447","Homeboys","2","1","3","60"
"14","EM 2012","618","FC maríuhænur","A-riðill","490","Grikkland","Rússland","1","0","3106","Jóhann Gunnar","1","2","1","20"
"14","EM 2012","618","FC maríuhænur","A-riðill","490","Grikkland","Rússland","1","0","3431","Eyrun Scoles","0","2","0","0"
"14","EM 2012","618","FC maríuhænur","A-riðill","490","Grikkland","Rússland","1","0","3432","Jóna vitleysingur","0","1","0","0"
"14","EM 2012","618","FC maríuhænur","A-riðill","490","Grikkland","Rússland","1","0","3447","Homeboys","1","2","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","491","Holland","Danmörk","0","1","3106","Jóhann Gunnar","3","1","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","491","Holland","Danmörk","0","1","3431","Eyrun Scoles","2","1","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","491","Holland","Danmörk","0","1","3432","Jóna vitleysingur","2","1","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","492","Þýskaland","Portúgal","1","0","3106","Jóhann Gunnar","2","2","0","0"
"14","EM 2012","618","FC maríuhænur","B-riðill","492","Þýskaland","Portúgal","1","0","3431","Eyrun Scoles","2","1","3","60"
"14","EM 2012","618","FC maríuhænur","B-riðill","492","Þýskaland","Portúgal","1","0","3432","Jóna vitleysingur","3","1","3","60"
"14","EM 2012","618","FC maríuhænur","B-riðill","492","Þýskaland","Portúgal","1","0","3447","Homeboys","2","0","4","80"
"14","EM 2012","618","FC maríuhænur","B-riðill","493","Danmörk","Portúgal","2","3","3106","Jóhann Gunnar","1","2","3","60"
"14","EM 2012","618","FC maríuhænur","B-riðill","493","Danmörk","Portúgal","2","3","3432","Jóna vitleysingur","0","2","3","60"
"14","EM 2012","618","FC maríuhænur","B-riðill","493","Danmörk","Portúgal","2","3","3447","Homeboys","1","0","0","0"
"14","EM 2012","618","FC maríuhænur","B-riðill","493","Danmörk","Portúgal","2","3","3468","Elvar","1","0","0","0"
"14","EM 2012","618","FC maríuhænur","B-riðill","494","Holland","Þýskaland","1","2","3106","Jóhann Gunnar","2","1","0","0"
"14","EM 2012","618","FC maríuhænur","B-riðill","494","Holland","Þýskaland","1","2","3432","Jóna vitleysingur","1","1","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","494","Holland","Þýskaland","1","2","3447","Homeboys","0","2","4","80"
"14","EM 2012","618","FC maríuhænur","B-riðill","494","Holland","Þýskaland","1","2","3468","Elvar","3","2","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","495","Portúgal","Holland","2","1","3106","Jóhann Gunnar","2","2","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","495","Portúgal","Holland","2","1","3431","Eyrun Scoles","1","2","0","0"
"14","EM 2012","618","FC maríuhænur","B-riðill","495","Portúgal","Holland","2","1","3432","Jóna vitleysingur","2","1","5","100"
"14","EM 2012","618","FC maríuhænur","B-riðill","495","Portúgal","Holland","2","1","3447","Homeboys","1","2","0","0"
"14","EM 2012","618","FC maríuhænur","B-riðill","496","Danmörk","Þýskaland","1","2","3106","Jóhann Gunnar","1","3","4","80"
"14","EM 2012","618","FC maríuhænur","B-riðill","496","Danmörk","Þýskaland","1","2","3431","Eyrun Scoles","2","2","1","20"
"14","EM 2012","618","FC maríuhænur","B-riðill","496","Danmörk","Þýskaland","1","2","3432","Jóna vitleysingur","0","2","4","80"
"14","EM 2012","618","FC maríuhænur","B-riðill","496","Danmörk","Þýskaland","1","2","3447","Homeboys","1","2","5","100"
"14","EM 2012","618","FC maríuhænur","C-riðill","497","Spánn","Ítalía","1","1","3106","Jóhann Gunnar","3","2","0","0"
"14","EM 2012","618","FC maríuhænur","C-riðill","497","Spánn","Ítalía","1","1","3431","Eyrun Scoles","3","1","1","20"
"14","EM 2012","618","FC maríuhænur","C-riðill","497","Spánn","Ítalía","1","1","3432","Jóna vitleysingur","2","0","0","0"
"14","EM 2012","618","FC maríuhænur","C-riðill","497","Spánn","Ítalía","1","1","3447","Homeboys","2","0","0","0"
"14","EM 2012","618","FC maríuhænur","C-riðill","498","Írland","Króatía","1","3","3106","Jóhann Gunnar","0","1","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","498","Írland","Króatía","1","3","3431","Eyrun Scoles","1","3","5","100"
"14","EM 2012","618","FC maríuhænur","C-riðill","498","Írland","Króatía","1","3","3432","Jóna vitleysingur","0","3","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","498","Írland","Króatía","1","3","3447","Homeboys","2","3","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","499","Ítalía","Króatía","1","1","3106","Jóhann Gunnar","2","1","1","20"
"14","EM 2012","618","FC maríuhænur","C-riðill","499","Ítalía","Króatía","1","1","3431","Eyrun Scoles","1","2","1","20"
"14","EM 2012","618","FC maríuhænur","C-riðill","499","Ítalía","Króatía","1","1","3432","Jóna vitleysingur","1","2","1","20"
"14","EM 2012","618","FC maríuhænur","C-riðill","499","Ítalía","Króatía","1","1","3447","Homeboys","2","0","0","0"
"14","EM 2012","618","FC maríuhænur","C-riðill","499","Ítalía","Króatía","1","1","3468","Elvar","2","2","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","500","Spánn","Írland","4","0","3106","Jóhann Gunnar","3","1","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","500","Spánn","Írland","4","0","3431","Eyrun Scoles","1","0","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","500","Spánn","Írland","4","0","3432","Jóna vitleysingur","2","0","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","500","Spánn","Írland","4","0","3447","Homeboys","1","0","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","500","Spánn","Írland","4","0","3468","Elvar","3","1","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","501","Króatía","Spánn","0","1","3106","Jóhann Gunnar","0","2","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","501","Króatía","Spánn","0","1","3431","Eyrun Scoles","1","2","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","501","Króatía","Spánn","0","1","3432","Jóna vitleysingur","1","2","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","501","Króatía","Spánn","0","1","3447","Homeboys","1","3","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","502","Ítalía","Írland","2","0","3106","Jóhann Gunnar","3","1","3","60"
"14","EM 2012","618","FC maríuhænur","C-riðill","502","Ítalía","Írland","2","0","3431","Eyrun Scoles","2","1","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","502","Ítalía","Írland","2","0","3432","Jóna vitleysingur","3","0","4","80"
"14","EM 2012","618","FC maríuhænur","C-riðill","502","Ítalía","Írland","2","0","3447","Homeboys","1","0","4","80"
"14","EM 2012","618","FC maríuhænur","D-riðill","503","Frakkland","England","1","1","3106","Jóhann Gunnar","1","1","5","100"
"14","EM 2012","618","FC maríuhænur","D-riðill","503","Frakkland","England","1","1","3431","Eyrun Scoles","2","0","0","0"
"14","EM 2012","618","FC maríuhænur","D-riðill","503","Frakkland","England","1","1","3432","Jóna vitleysingur","2","2","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","503","Frakkland","England","1","1","3447","Homeboys","2","2","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","503","Frakkland","England","1","1","3468","Elvar","2","1","1","20"
"14","EM 2012","618","FC maríuhænur","D-riðill","504","Úkraína","Svíþjóð","2","1","3106","Jóhann Gunnar","0","2","0","0"
"14","EM 2012","618","FC maríuhænur","D-riðill","504","Úkraína","Svíþjóð","2","1","3431","Eyrun Scoles","1","0","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","504","Úkraína","Svíþjóð","2","1","3432","Jóna vitleysingur","1","1","1","20"
"14","EM 2012","618","FC maríuhænur","D-riðill","504","Úkraína","Svíþjóð","2","1","3447","Homeboys","1","3","0","0"
"14","EM 2012","618","FC maríuhænur","D-riðill","504","Úkraína","Svíþjóð","2","1","3468","Elvar","1","1","1","20"
"14","EM 2012","618","FC maríuhænur","D-riðill","505","Úkraína","Frakkland","0","2","3431","Eyrun Scoles","0","2","5","100"
"14","EM 2012","618","FC maríuhænur","D-riðill","505","Úkraína","Frakkland","0","2","3432","Jóna vitleysingur","1","2","4","80"
"14","EM 2012","618","FC maríuhænur","D-riðill","505","Úkraína","Frakkland","0","2","3447","Homeboys","0","1","4","80"
"14","EM 2012","618","FC maríuhænur","D-riðill","506","Svíþjóð","England","2","3","3431","Eyrun Scoles","1","1","0","0"
"14","EM 2012","618","FC maríuhænur","D-riðill","506","Svíþjóð","England","2","3","3432","Jóna vitleysingur","1","2","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","506","Svíþjóð","England","2","3","3447","Homeboys","1","2","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","507","England","Úkraína","1","0","3106","Jóhann Gunnar","2","1","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","507","England","Úkraína","1","0","3431","Eyrun Scoles","2","0","4","80"
"14","EM 2012","618","FC maríuhænur","D-riðill","507","England","Úkraína","1","0","3432","Jóna vitleysingur","2","1","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","507","England","Úkraína","1","0","3447","Homeboys","2","1","3","60"
"14","EM 2012","618","FC maríuhænur","D-riðill","508","Svíþjóð","Frakkland","2","0","3106","Jóhann Gunnar","1","1","0","0"
"14","EM 2012","618","FC maríuhænur","D-riðill","508","Svíþjóð","Frakkland","2","0","3431","Eyrun Scoles","1","2","0","0"
"14","EM 2012","618","FC maríuhænur","D-riðill","508","Svíþjóð","Frakkland","2","0","3432","Jóna vitleysingur","1","2","0","0"
"14","EM 2012","618","FC maríuhænur","D-riðill","508","Svíþjóð","Frakkland","2","0","3447","Homeboys","1","2","0","0"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3106","Jóhann Gunnar","0","2","8","80"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3431","Eyrun Scoles","1","2","6","60"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3432","Jóna vitleysingur","0","1","10","100"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3431","Eyrun Scoles","1","0","6","60"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3432","Jóna vitleysingur","2","0","6","60"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3106","Jóhann Gunnar","3","2","6","60"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3431","Eyrun Scoles","2","1","8","80"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3432","Jóna vitleysingur","2","1","8","80"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3447","Homeboys","1","2","0","0"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","512","England","Ítalía","0","0","3106","Jóhann Gunnar","2","1","0","0"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","512","England","Ítalía","0","0","3431","Eyrun Scoles","2","1","0","0"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","512","England","Ítalía","0","0","3432","Jóna vitleysingur","1","0","2","20"
"14","EM 2012","618","FC maríuhænur","Fjórðungsúrslit","512","England","Ítalía","0","0","3447","Homeboys","3","0","2","20"
"14","EM 2012","618","FC maríuhænur","Undanúrslit","513","Portúgal","Spánn","0","0","3106","Jóhann Gunnar","1","2","6","60"
"14","EM 2012","618","FC maríuhænur","Undanúrslit","513","Portúgal","Spánn","0","0","3431","Eyrun Scoles","1","2","6","60"
"14","EM 2012","618","FC maríuhænur","Undanúrslit","513","Portúgal","Spánn","0","0","3432","Jóna vitleysingur","1","2","6","60"
"14","EM 2012","618","FC maríuhænur","Undanúrslit","514","Þýskaland","Ítalía","1","2","3432","Jóna vitleysingur","2","0","0","0"
"14","EM 2012","618","FC maríuhænur","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3432","Jóna vitleysingur","2","0","8","80"
