"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2388","Melabraut","A-riðill","1887","Senegal","Holland","0","2","14909","Arndís Ásbjörnsdóttir","0","2","5","100"
"40","HM 2022","2388","Melabraut","A-riðill","1888","Kvatar","Ekvador","0","2","14909","Arndís Ásbjörnsdóttir","1","0","0","0"
"40","HM 2022","2388","Melabraut","B-riðill","1893","England","Íran","6","2","14909","Arndís Ásbjörnsdóttir","3","0","3","60"
"40","HM 2022","2388","Melabraut","B-riðill","1894","Bandaríkin","Wales","1","1","14909","Arndís Ásbjörnsdóttir","1","1","5","100"
"40","HM 2022","2388","Melabraut","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14909","Arndís Ásbjörnsdóttir","4","1","0","0"
"40","HM 2022","2388","Melabraut","C-riðill","1900","Mexíkó","Pólland","0","0","14909","Arndís Ásbjörnsdóttir","1","0","1","20"
"40","HM 2022","2388","Melabraut","D-riðill","1905","Danmörk","Túnis","0","0","14909","Arndís Ásbjörnsdóttir","2","0","1","20"
"40","HM 2022","2388","Melabraut","D-riðill","1906","Frakkland","Ástralía","4","1","14909","Arndís Ásbjörnsdóttir","2","0","3","60"
"40","HM 2022","2388","Melabraut","E-riðill","1911","Þýskaland","Japan","1","2","14909","Arndís Ásbjörnsdóttir","2","1","0","0"
"40","HM 2022","2388","Melabraut","E-riðill","1912","Spánn","Kosta Ríka","7","0","14909","Arndís Ásbjörnsdóttir","2","0","4","80"
"40","HM 2022","2388","Melabraut","F-riðill","1917","Marokkó","Króatía","0","0","14909","Arndís Ásbjörnsdóttir","0","2","1","20"
"40","HM 2022","2388","Melabraut","F-riðill","1920","Belgía","Kanada","1","0","14909","Arndís Ásbjörnsdóttir","3","0","4","80"
"40","HM 2022","2388","Melabraut","G-riðill","1923","Sviss","Kamerún","1","0","14909","Arndís Ásbjörnsdóttir","1","0","5","100"
"40","HM 2022","2388","Melabraut","G-riðill","1924","Brasilía","Serbía","2","0","14909","Arndís Ásbjörnsdóttir","2","0","5","100"
"40","HM 2022","2388","Melabraut","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14909","Arndís Ásbjörnsdóttir","1","0","1","20"
"40","HM 2022","2388","Melabraut","H-riðill","1930","Portúgal","Ghana","3","2","14909","Arndís Ásbjörnsdóttir","2","0","3","60"
