"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","631","Rósa María","32","28","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","632","Ari","35","28","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","634","Siggi Smári","30","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","638","Inga Dís","27","23","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","643","Hlédís Hálfdanardóttir","32","28","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","649","Margrét Sigmundsdóttir","30","26","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","652","Kristín Fanney Þorgrímsdóttir","29","23","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","686","GrétarG","30","27","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","704","Helga María ","28","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","709","Andri M. Helgason","23","18","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","711","Pétur M","28","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","767","Ástrún","33","28","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","774","Balou","30","24","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","803","Marta G. Valdimarsdóttir","27","24","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","121","Rússland","Úkraína","37","33","810","sylvía ","32","28","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","631","Rósa María","28","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","632","Ari","31","30","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","634","Siggi Smári","25","30","1","14.2857142"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","638","Inga Dís","27","25","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","643","Hlédís Hálfdanardóttir","26","26","0","0"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","649","Margrét Sigmundsdóttir","31","29","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","652","Kristín Fanney Þorgrímsdóttir","24","28","0","0"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","686","GrétarG","28","28","0","0"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","704","Helga María ","30","27","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","709","Andri M. Helgason","30","30","0","0"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","711","Pétur M","36","30","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","767","Ástrún","30","31","0","0"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","774","Balou","24","26","0","0"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","803","Marta G. Valdimarsdóttir","29","27","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","810","sylvía ","34","32","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","122","Króatía","Noregur","25","23","818","Ása","25","31","1","14.2857142"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","631","Rósa María","27","31","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","632","Ari","27","31","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","634","Siggi Smári","25","30","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","635","María Jóhannesdóttir","28","28","1","14.2857142"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","638","Inga Dís","25","28","7","100"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","643","Hlédís Hálfdanardóttir","26","31","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","649","Margrét Sigmundsdóttir","27","32","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","652","Kristín Fanney Þorgrímsdóttir","24","27","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","686","GrétarG","23","28","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","704","Helga María ","26","32","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","709","Andri M. Helgason","28","32","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","711","Pétur M","24","30","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","767","Ástrún","28","28","1","14.2857142"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","774","Balou","25","28","7","100"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","803","Marta G. Valdimarsdóttir","25","28","7","100"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","810","sylvía ","25","31","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","123","Úkraína","Króatía","25","28","818","Ása","23","29","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","631","Rósa María","28","26","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","632","Ari","29","31","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","634","Siggi Smári","25","30","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","635","María Jóhannesdóttir","25","38","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","638","Inga Dís","28","30","1","14.2857142"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","643","Hlédís Hálfdanardóttir","30","32","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","649","Margrét Sigmundsdóttir","34","36","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","652","Kristín Fanney Þorgrímsdóttir","26","28","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","686","GrétarG","24","26","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","704","Helga María ","28","27","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","709","Andri M. Helgason","26","26","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","711","Pétur M","27","28","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","767","Ástrún","31","32","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","774","Balou","29","30","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","803","Marta G. Valdimarsdóttir","30","30","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","810","sylvía ","27","30","0","0"
"6","EHF 2010","124","REIK","A-riðill","124","Noregur","Rússland","28","24","818","Ása","27","26","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","631","Rósa María","30","28","7","100"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","632","Ari","34","33","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","634","Siggi Smári","30","25","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","638","Inga Dís","28","26","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","643","Hlédís Hálfdanardóttir","29","31","0","0"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","649","Margrét Sigmundsdóttir","27","25","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","652","Kristín Fanney Þorgrímsdóttir","28","26","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","686","GrétarG","25","23","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","704","Helga María ","29","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","709","Andri M. Helgason","31","28","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","711","Pétur M","33","28","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","767","Ástrún","27","26","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","774","Balou","26","30","0","0"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","803","Marta G. Valdimarsdóttir","25","30","0","0"
"6","EHF 2010","124","REIK","A-riðill","125","Króatía","Rússland","30","28","818","Ása","27","31","0","0"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","631","Rósa María","28","23","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","632","Ari","34","29","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","634","Siggi Smári","30","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","638","Inga Dís","31","27","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","643","Hlédís Hálfdanardóttir","29","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","649","Margrét Sigmundsdóttir","32","28","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","652","Kristín Fanney Þorgrímsdóttir","30","26","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","686","GrétarG","27","24","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","704","Helga María ","28","24","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","709","Andri M. Helgason","35","30","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","711","Pétur M","32","29","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","767","Ástrún","25","23","5","71.4285714"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","774","Balou","29","24","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","803","Marta G. Valdimarsdóttir","29","25","4","57.1428571"
"6","EHF 2010","124","REIK","A-riðill","126","Noregur","Úkraína","31","29","818","Ása","27","25","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","631","Rósa María","27","22","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","632","Ari","31","29","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","634","Siggi Smári","25","30","0","0"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","635","María Jóhannesdóttir","36","25","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","638","Inga Dís","34","29","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","643","Hlédís Hálfdanardóttir","30","25","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","649","Margrét Sigmundsdóttir","27","24","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","652","Kristín Fanney Þorgrímsdóttir","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","686","GrétarG","30","25","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","704","Helga María ","29","23","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","709","Andri M. Helgason","33","22","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","711","Pétur M","35","28","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","767","Ástrún","25","28","0","0"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","774","Balou","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","803","Marta G. Valdimarsdóttir","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","127","Danmörk","Austurríki","33","29","810","sylvía ","33","26","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","631","Rósa María","33","28","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","632","Ari","32","28","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","634","Siggi Smári","30","25","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","638","Inga Dís","33","30","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","643","Hlédís Hálfdanardóttir","31","28","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","649","Margrét Sigmundsdóttir","31","26","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","652","Kristín Fanney Þorgrímsdóttir","29","25","1","14.2857142"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","686","GrétarG","32","27","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","704","Helga María ","31","29","1","14.2857142"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","709","Andri M. Helgason","28","25","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","711","Pétur M","32","30","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","767","Ástrún","31","27","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","774","Balou","28","25","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","803","Marta G. Valdimarsdóttir","33","30","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","810","sylvía ","31","26","0","0"
"6","EHF 2010","124","REIK","B-riðill","128","Ísland","Serbía","29","29","818","Ása","29","27","1","14.2857142"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","631","Rósa María","26","33","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","632","Ari","24","31","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","634","Siggi Smári","25","30","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","635","María Jóhannesdóttir","28","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","638","Inga Dís","26","28","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","643","Hlédís Hálfdanardóttir","25","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","649","Margrét Sigmundsdóttir","29","31","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","652","Kristín Fanney Þorgrímsdóttir","25","31","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","686","GrétarG","26","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","704","Helga María ","27","31","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","709","Andri M. Helgason","23","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","711","Pétur M","27","32","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","767","Ástrún","30","31","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","774","Balou","26","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","803","Marta G. Valdimarsdóttir","30","32","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","810","sylvía ","27","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","129","Austurríki","Ísland","37","37","818","Ása","25","27","0","0"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","631","Rósa María","29","32","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","632","Ari","27","29","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","634","Siggi Smári","25","30","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","635","María Jóhannesdóttir","28","33","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","638","Inga Dís","30","31","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","643","Hlédís Hálfdanardóttir","30","26","0","0"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","649","Margrét Sigmundsdóttir","29","33","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","652","Kristín Fanney Þorgrímsdóttir","25","28","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","686","GrétarG","25","31","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","704","Helga María ","29","28","1","14.2857142"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","709","Andri M. Helgason","21","20","0","0"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","711","Pétur M","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","767","Ástrún","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","774","Balou","30","28","1","14.2857142"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","803","Marta G. Valdimarsdóttir","30","27","0","0"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","810","sylvía ","28","31","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","130","Serbía","Danmörk","23","28","818","Ása","30","31","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","631","Rósa María","28","27","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","632","Ari","28","25","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","634","Siggi Smári","30","25","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","638","Inga Dís","26","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","643","Hlédís Hálfdanardóttir","32","29","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","649","Margrét Sigmundsdóttir","27","24","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","652","Kristín Fanney Þorgrímsdóttir","26","28","0","0"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","686","GrétarG","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","704","Helga María ","29","26","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","709","Andri M. Helgason","27","25","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","711","Pétur M","29","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","767","Ástrún","29","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","774","Balou","28","26","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","803","Marta G. Valdimarsdóttir","32","30","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","131","Austurríki","Serbía","37","31","818","Ása","28","35","0","0"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","631","Rósa María","31","30","0","0"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","632","Ari","34","35","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","634","Siggi Smári","25","30","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","638","Inga Dís","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","643","Hlédís Hálfdanardóttir","27","30","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","649","Margrét Sigmundsdóttir","27","29","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","652","Kristín Fanney Þorgrímsdóttir","30","26","0","0"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","686","GrétarG","28","26","0","0"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","704","Helga María ","30","29","0","0"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","709","Andri M. Helgason","30","35","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","711","Pétur M","30","32","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","767","Ástrún","27","28","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","774","Balou","28","30","4","57.1428571"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","803","Marta G. Valdimarsdóttir","25","30","5","71.4285714"
"6","EHF 2010","124","REIK","B-riðill","132","Danmörk","Ísland","22","27","818","Ása","28","29","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","631","Rósa María","25","26","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","632","Ari","29","28","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","634","Siggi Smári","25","30","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","638","Inga Dís","32","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","643","Hlédís Hálfdanardóttir","29","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","649","Margrét Sigmundsdóttir","32","29","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","652","Kristín Fanney Þorgrímsdóttir","32","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","686","GrétarG","28","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","704","Helga María ","27","27","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","709","Andri M. Helgason","30","28","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","711","Pétur M","33","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","767","Ástrún","33","31","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","774","Balou","28","26","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","803","Marta G. Valdimarsdóttir","36","26","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","810","sylvía ","37","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","133","Þýskaland","Pólland","25","27","818","Ása","28","26","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","631","Rósa María","30","27","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","632","Ari","33","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","634","Siggi Smári","30","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","638","Inga Dís","33","31","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","643","Hlédís Hálfdanardóttir","32","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","649","Margrét Sigmundsdóttir","33","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","652","Kristín Fanney Þorgrímsdóttir","25","29","5","71.4285714"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","686","GrétarG","29","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","704","Helga María ","33","27","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","709","Andri M. Helgason","28","20","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","711","Pétur M","32","32","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","767","Ástrún","30","29","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","774","Balou","26","25","0","0"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","803","Marta G. Valdimarsdóttir","29","30","4","57.1428571"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","810","sylvía ","32","27","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","134","Svíþjóð","Slóvenía","25","27","818","Ása","25","23","1","14.2857142"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","631","Rósa María","27","31","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","632","Ari","24","28","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","634","Siggi Smári","25","30","0","0"
"6","EHF 2010","124","REIK","C-riðill","135","Slóvenía","Þýskaland","34","34","635","María Jóhannesdóttir","29","37","0","0"
