"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","599","Jokkadeildin","A-riðill","485","Pólland","Grikkland","1","1","2809","Birgir Hrafn","2","0","0","0"
"14","EM 2012","599","Jokkadeildin","A-riðill","485","Pólland","Grikkland","1","1","3180","Brynjolfur","0","0","3","60"
"14","EM 2012","599","Jokkadeildin","A-riðill","485","Pólland","Grikkland","1","1","3181","Gúi","1","0","1","20"
"14","EM 2012","599","Jokkadeildin","A-riðill","485","Pólland","Grikkland","1","1","3208","Þórlindur","2","0","0","0"
"14","EM 2012","599","Jokkadeildin","A-riðill","486","Rússland","Tékkland","4","1","2809","Birgir Hrafn","1","3","0","0"
"14","EM 2012","599","Jokkadeildin","A-riðill","486","Rússland","Tékkland","4","1","3180","Brynjolfur","0","1","1","20"
"14","EM 2012","599","Jokkadeildin","A-riðill","486","Rússland","Tékkland","4","1","3181","Gúi","1","0","3","60"
"14","EM 2012","599","Jokkadeildin","A-riðill","486","Rússland","Tékkland","4","1","3208","Þórlindur","4","1","5","100"
"14","EM 2012","599","Jokkadeildin","A-riðill","487","Grikkland","Tékkland","1","2","2809","Birgir Hrafn","1","1","1","20"
"14","EM 2012","599","Jokkadeildin","A-riðill","487","Grikkland","Tékkland","1","2","3181","Gúi","1","1","1","20"
"14","EM 2012","599","Jokkadeildin","A-riðill","487","Grikkland","Tékkland","1","2","3186","Fúsi","0","2","4","80"
"14","EM 2012","599","Jokkadeildin","A-riðill","487","Grikkland","Tékkland","1","2","3208","Þórlindur","1","2","5","100"
"14","EM 2012","599","Jokkadeildin","A-riðill","488","Pólland","Rússland","1","1","2809","Birgir Hrafn","2","3","0","0"
"14","EM 2012","599","Jokkadeildin","A-riðill","488","Pólland","Rússland","1","1","3181","Gúi","1","1","5","100"
"14","EM 2012","599","Jokkadeildin","A-riðill","488","Pólland","Rússland","1","1","3186","Fúsi","1","2","1","20"
"14","EM 2012","599","Jokkadeildin","A-riðill","488","Pólland","Rússland","1","1","3208","Þórlindur","1","3","1","20"
"14","EM 2012","599","Jokkadeildin","A-riðill","489","Tékkland","Pólland","1","0","2809","Birgir Hrafn","2","1","3","60"
"14","EM 2012","599","Jokkadeildin","A-riðill","489","Tékkland","Pólland","1","0","3186","Fúsi","1","0","5","100"
"14","EM 2012","599","Jokkadeildin","A-riðill","489","Tékkland","Pólland","1","0","3208","Þórlindur","2","3","0","0"
"14","EM 2012","599","Jokkadeildin","A-riðill","490","Grikkland","Rússland","1","0","2809","Birgir Hrafn","0","2","0","0"
"14","EM 2012","599","Jokkadeildin","A-riðill","490","Grikkland","Rússland","1","0","3186","Fúsi","0","2","0","0"
"14","EM 2012","599","Jokkadeildin","A-riðill","490","Grikkland","Rússland","1","0","3208","Þórlindur","0","1","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","491","Holland","Danmörk","0","1","2809","Birgir Hrafn","2","2","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","491","Holland","Danmörk","0","1","3180","Brynjolfur","1","0","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","491","Holland","Danmörk","0","1","3181","Gúi","2","1","1","20"
"14","EM 2012","599","Jokkadeildin","B-riðill","491","Holland","Danmörk","0","1","3208","Þórlindur","3","1","1","20"
"14","EM 2012","599","Jokkadeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2809","Birgir Hrafn","3","3","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3180","Brynjolfur","2","1","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3181","Gúi","3","1","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3208","Þórlindur","2","1","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","493","Danmörk","Portúgal","2","3","2809","Birgir Hrafn","1","2","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","493","Danmörk","Portúgal","2","3","3181","Gúi","1","2","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","493","Danmörk","Portúgal","2","3","3186","Fúsi","1","1","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","494","Holland","Þýskaland","1","2","2809","Birgir Hrafn","2","1","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","494","Holland","Þýskaland","1","2","3181","Gúi","1","2","5","100"
"14","EM 2012","599","Jokkadeildin","B-riðill","494","Holland","Þýskaland","1","2","3186","Fúsi","2","2","1","20"
"14","EM 2012","599","Jokkadeildin","B-riðill","494","Holland","Þýskaland","1","2","3208","Þórlindur","1","2","5","100"
"14","EM 2012","599","Jokkadeildin","B-riðill","495","Portúgal","Holland","2","1","2809","Birgir Hrafn","0","1","1","20"
"14","EM 2012","599","Jokkadeildin","B-riðill","495","Portúgal","Holland","2","1","3181","Gúi","1","2","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","495","Portúgal","Holland","2","1","3186","Fúsi","1","2","0","0"
"14","EM 2012","599","Jokkadeildin","B-riðill","495","Portúgal","Holland","2","1","3208","Þórlindur","3","2","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","496","Danmörk","Þýskaland","1","2","2809","Birgir Hrafn","0","3","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3181","Gúi","1","2","5","100"
"14","EM 2012","599","Jokkadeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3186","Fúsi","0","1","3","60"
"14","EM 2012","599","Jokkadeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3208","Þórlindur","1","0","1","20"
"14","EM 2012","599","Jokkadeildin","C-riðill","497","Spánn","Ítalía","1","1","2809","Birgir Hrafn","2","1","1","20"
"14","EM 2012","599","Jokkadeildin","C-riðill","497","Spánn","Ítalía","1","1","3180","Brynjolfur","0","0","3","60"
"14","EM 2012","599","Jokkadeildin","C-riðill","497","Spánn","Ítalía","1","1","3181","Gúi","1","0","1","20"
"14","EM 2012","599","Jokkadeildin","C-riðill","498","Írland","Króatía","1","3","2809","Birgir Hrafn","0","2","3","60"
"14","EM 2012","599","Jokkadeildin","C-riðill","498","Írland","Króatía","1","3","3180","Brynjolfur","0","2","3","60"
"14","EM 2012","599","Jokkadeildin","C-riðill","498","Írland","Króatía","1","3","3181","Gúi","0","2","3","60"
"14","EM 2012","599","Jokkadeildin","C-riðill","498","Írland","Króatía","1","3","3208","Þórlindur","0","2","3","60"
"14","EM 2012","599","Jokkadeildin","C-riðill","499","Ítalía","Króatía","1","1","2809","Birgir Hrafn","2","1","1","20"
"14","EM 2012","599","Jokkadeildin","C-riðill","499","Ítalía","Króatía","1","1","3181","Gúi","2","1","1","20"
"14","EM 2012","599","Jokkadeildin","C-riðill","499","Ítalía","Króatía","1","1","3186","Fúsi","1","2","1","20"
"14","EM 2012","599","Jokkadeildin","C-riðill","499","Ítalía","Króatía","1","1","3208","Þórlindur","2","1","1","20"
"14","EM 2012","599","Jokkadeildin","C-riðill","500","Spánn","Írland","4","0","2809","Birgir Hrafn","4","1","4","80"
"14","EM 2012","599","Jokkadeildin","C-riðill","500","Spánn","Írland","4","0","3181","Gúi","2","0","4","80"
"14","EM 2012","599","Jokkadeildin","C-riðill","500","Spánn","Írland","4","0","3186","Fúsi","2","0","4","80"
"14","EM 2012","599","Jokkadeildin","C-riðill","500","Spánn","Írland","4","0","3208","Þórlindur","4","0","5","100"
"14","EM 2012","599","Jokkadeildin","C-riðill","501","Króatía","Spánn","0","1","2809","Birgir Hrafn","2","0","0","0"
"14","EM 2012","599","Jokkadeildin","C-riðill","501","Króatía","Spánn","0","1","3181","Gúi","0","2","4","80"
"14","EM 2012","599","Jokkadeildin","C-riðill","501","Króatía","Spánn","0","1","3186","Fúsi","1","0","0","0"
"14","EM 2012","599","Jokkadeildin","C-riðill","501","Króatía","Spánn","0","1","3208","Þórlindur","1","3","3","60"
"14","EM 2012","599","Jokkadeildin","C-riðill","502","Ítalía","Írland","2","0","2809","Birgir Hrafn","0","1","0","0"
"14","EM 2012","599","Jokkadeildin","C-riðill","502","Ítalía","Írland","2","0","3181","Gúi","2","0","5","100"
"14","EM 2012","599","Jokkadeildin","C-riðill","502","Ítalía","Írland","2","0","3186","Fúsi","1","1","0","0"
"14","EM 2012","599","Jokkadeildin","C-riðill","502","Ítalía","Írland","2","0","3208","Þórlindur","2","0","5","100"
"14","EM 2012","599","Jokkadeildin","D-riðill","503","Frakkland","England","1","1","2809","Birgir Hrafn","1","0","1","20"
"14","EM 2012","599","Jokkadeildin","D-riðill","503","Frakkland","England","1","1","3181","Gúi","1","1","5","100"
"14","EM 2012","599","Jokkadeildin","D-riðill","503","Frakkland","England","1","1","3186","Fúsi","1","1","5","100"
"14","EM 2012","599","Jokkadeildin","D-riðill","503","Frakkland","England","1","1","3208","Þórlindur","0","2","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2809","Birgir Hrafn","2","0","4","80"
"14","EM 2012","599","Jokkadeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3181","Gúi","1","2","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3186","Fúsi","0","1","1","20"
"14","EM 2012","599","Jokkadeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3208","Þórlindur","1","0","3","60"
"14","EM 2012","599","Jokkadeildin","D-riðill","505","Úkraína","Frakkland","0","2","2809","Birgir Hrafn","1","3","3","60"
"14","EM 2012","599","Jokkadeildin","D-riðill","505","Úkraína","Frakkland","0","2","3181","Gúi","0","2","5","100"
"14","EM 2012","599","Jokkadeildin","D-riðill","505","Úkraína","Frakkland","0","2","3186","Fúsi","1","3","3","60"
"14","EM 2012","599","Jokkadeildin","D-riðill","505","Úkraína","Frakkland","0","2","3208","Þórlindur","2","0","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","506","Svíþjóð","England","2","3","2809","Birgir Hrafn","3","1","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","506","Svíþjóð","England","2","3","3181","Gúi","1","1","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","506","Svíþjóð","England","2","3","3186","Fúsi","2","2","1","20"
"14","EM 2012","599","Jokkadeildin","D-riðill","506","Svíþjóð","England","2","3","3208","Þórlindur","1","2","3","60"
"14","EM 2012","599","Jokkadeildin","D-riðill","507","England","Úkraína","1","0","2809","Birgir Hrafn","0","3","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","507","England","Úkraína","1","0","3181","Gúi","2","0","4","80"
"14","EM 2012","599","Jokkadeildin","D-riðill","507","England","Úkraína","1","0","3186","Fúsi","2","1","3","60"
"14","EM 2012","599","Jokkadeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2809","Birgir Hrafn","1","2","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3181","Gúi","0","2","0","0"
"14","EM 2012","599","Jokkadeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3186","Fúsi","1","0","4","80"
"14","EM 2012","599","Jokkadeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2809","Birgir Hrafn","0","0","2","20"
"14","EM 2012","599","Jokkadeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2809","Birgir Hrafn","3","1","6","60"
"14","EM 2012","599","Jokkadeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2809","Birgir Hrafn","0","3","0","0"
"14","EM 2012","599","Jokkadeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2809","Birgir Hrafn","2","0","2","20"
"14","EM 2012","599","Jokkadeildin","Undanúrslit","513","Portúgal","Spánn","0","0","2809","Birgir Hrafn","1","3","6","60"
"14","EM 2012","599","Jokkadeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2809","Birgir Hrafn","3","0","0","0"
"14","EM 2012","599","Jokkadeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2809","Birgir Hrafn","3","3","0","0"
