"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","1795","kjarrinn","2","0","0","0"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2292","Birkir","0","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2293","Haraldur Örn Björnsson","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2495","Fridrik Þorvaldsson","0","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2497","Ómar","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2504","Birgir Steinarsson","2","2","3","60"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2527","Jóhann Viðarsson","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2544","Kristján","2","0","0","0"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2620","Guðni Þorvaldur Björnsson","1","0","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2719","Sir Halldór","2","0","0","0"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","2960","Pálmar","0","0","3","60"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3023","Örvar Jóhannsson","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3024","Gunnlaugur","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3120","Sæmi","1","0","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3130","Agnar Haraldsson","1","0","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3160","Gunnar Jónsson","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3190","Ómar","1","0","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3203","Heimir Þór Morthens","2","0","0","0"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3210","Arnar Már","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3211","Heiðar","0","0","3","60"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3254","Bjarni Gaukur Þórmundsson","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","485","Pólland","Grikkland","1","1","3298","Benni","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","1795","kjarrinn","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2292","Birkir","3","1","4","80"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2293","Haraldur Örn Björnsson","1","2","0","0"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2495","Fridrik Þorvaldsson","1","2","0","0"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2497","Ómar","1","0","3","60"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2504","Birgir Steinarsson","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2527","Jóhann Viðarsson","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2544","Kristján","1","2","0","0"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2620","Guðni Þorvaldur Björnsson","1","0","3","60"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2719","Sir Halldór","1","3","0","0"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","2960","Pálmar","1","0","3","60"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3023","Örvar Jóhannsson","3","2","3","60"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3024","Gunnlaugur","1","0","3","60"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3120","Sæmi","2","3","0","0"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3130","Agnar Haraldsson","2","1","4","80"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3160","Gunnar Jónsson","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3190","Ómar","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3203","Heimir Þór Morthens","1","2","0","0"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3210","Arnar Már","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3211","Heiðar","2","1","4","80"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3254","Bjarni Gaukur Þórmundsson","3","1","4","80"
"14","EM 2012","479","THES","A-riðill","486","Rússland","Tékkland","4","1","3298","Benni","1","3","0","0"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","1795","kjarrinn","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2292","Birkir","1","0","1","20"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2293","Haraldur Örn Björnsson","0","1","3","60"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2495","Fridrik Þorvaldsson","0","2","4","80"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2497","Ómar","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2527","Jóhann Viðarsson","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2620","Guðni Þorvaldur Björnsson","0","1","3","60"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2719","Sir Halldór","0","3","3","60"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","2960","Pálmar","0","0","0","0"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3023","Örvar Jóhannsson","2","1","0","0"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3024","Gunnlaugur","0","0","0","0"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3120","Sæmi","1","3","4","80"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3130","Agnar Haraldsson","1","2","5","100"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3160","Gunnar Jónsson","2","1","0","0"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3190","Ómar","1","2","5","100"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3210","Arnar Már","1","2","5","100"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3211","Heiðar","1","2","5","100"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3254","Bjarni Gaukur Þórmundsson","1","2","5","100"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3298","Benni","1","2","5","100"
"14","EM 2012","479","THES","A-riðill","487","Grikkland","Tékkland","1","2","3406","Steinar","2","0","0","0"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","1795","kjarrinn","2","3","0","0"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2292","Birkir","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2293","Haraldur Örn Björnsson","1","5","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2495","Fridrik Þorvaldsson","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2497","Ómar","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2504","Birgir Steinarsson","2","3","0","0"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2527","Jóhann Viðarsson","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2544","Kristján","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2620","Guðni Þorvaldur Björnsson","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2719","Sir Halldór","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","2960","Pálmar","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3023","Örvar Jóhannsson","2","1","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3024","Gunnlaugur","0","1","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3120","Sæmi","2","2","3","60"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3130","Agnar Haraldsson","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3160","Gunnar Jónsson","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3190","Ómar","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3203","Heimir Þór Morthens","2","3","0","0"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3210","Arnar Már","2","2","3","60"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3211","Heiðar","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3254","Bjarni Gaukur Þórmundsson","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3298","Benni","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","488","Pólland","Rússland","1","1","3406","Steinar","1","1","5","100"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","1795","kjarrinn","2","2","0","0"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2292","Birkir","0","1","0","0"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2293","Haraldur Örn Björnsson","1","0","5","100"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2495","Fridrik Þorvaldsson","3","2","3","60"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2497","Ómar","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2504","Birgir Steinarsson","3","0","4","80"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2527","Jóhann Viðarsson","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2620","Guðni Þorvaldur Björnsson","2","2","0","0"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2719","Sir Halldór","2","0","4","80"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","2960","Pálmar","2","1","3","60"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3023","Örvar Jóhannsson","3","2","3","60"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3024","Gunnlaugur","0","1","0","0"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3120","Sæmi","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3130","Agnar Haraldsson","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3160","Gunnar Jónsson","2","1","3","60"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3203","Heimir Þór Morthens","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3210","Arnar Már","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3211","Heiðar","1","1","1","20"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3254","Bjarni Gaukur Þórmundsson","2","1","3","60"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3298","Benni","2","0","4","80"
"14","EM 2012","479","THES","A-riðill","489","Tékkland","Pólland","1","0","3406","Steinar","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","1795","kjarrinn","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2292","Birkir","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2293","Haraldur Örn Björnsson","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2495","Fridrik Þorvaldsson","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2497","Ómar","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2504","Birgir Steinarsson","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2527","Jóhann Viðarsson","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2620","Guðni Þorvaldur Björnsson","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2719","Sir Halldór","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","2960","Pálmar","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3023","Örvar Jóhannsson","2","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3024","Gunnlaugur","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3120","Sæmi","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3130","Agnar Haraldsson","0","0","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3160","Gunnar Jónsson","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3203","Heimir Þór Morthens","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3210","Arnar Már","1","2","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3211","Heiðar","0","2","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3254","Bjarni Gaukur Þórmundsson","1","3","1","20"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3298","Benni","0","3","0","0"
"14","EM 2012","479","THES","A-riðill","490","Grikkland","Rússland","1","0","3406","Steinar","1","3","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","1795","kjarrinn","2","0","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2292","Birkir","2","0","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2293","Haraldur Örn Björnsson","3","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2495","Fridrik Þorvaldsson","2","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2497","Ómar","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2504","Birgir Steinarsson","2","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2527","Jóhann Viðarsson","2","0","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2544","Kristján","4","2","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2620","Guðni Þorvaldur Björnsson","3","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2719","Sir Halldór","1","0","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","2960","Pálmar","2","2","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3023","Örvar Jóhannsson","3","2","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3024","Gunnlaugur","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3120","Sæmi","3","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3130","Agnar Haraldsson","2","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3160","Gunnar Jónsson","3","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3203","Heimir Þór Morthens","2","1","1","20"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3210","Arnar Már","1","0","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3211","Heiðar","2","0","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3254","Bjarni Gaukur Þórmundsson","3","0","0","0"
"14","EM 2012","479","THES","B-riðill","491","Holland","Danmörk","0","1","3298","Benni","3","1","1","20"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","1795","kjarrinn","2","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2292","Birkir","2","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2293","Haraldur Örn Björnsson","3","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2495","Fridrik Þorvaldsson","2","2","0","0"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2497","Ómar","1","2","1","20"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2504","Birgir Steinarsson","1","2","1","20"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2527","Jóhann Viðarsson","2","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2544","Kristján","2","0","4","80"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2620","Guðni Þorvaldur Björnsson","2","0","4","80"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2719","Sir Halldór","1","2","1","20"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","2960","Pálmar","2","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3023","Örvar Jóhannsson","1","2","1","20"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3024","Gunnlaugur","2","0","4","80"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3120","Sæmi","2","2","0","0"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3130","Agnar Haraldsson","3","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3160","Gunnar Jónsson","3","2","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3190","Ómar","2","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3203","Heimir Þór Morthens","1","0","5","100"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3210","Arnar Már","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3211","Heiðar","3","1","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3254","Bjarni Gaukur Þórmundsson","3","2","3","60"
"14","EM 2012","479","THES","B-riðill","492","Þýskaland","Portúgal","1","0","3298","Benni","2","0","4","80"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","1795","kjarrinn","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2292","Birkir","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2293","Haraldur Örn Björnsson","1","1","0","0"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2495","Fridrik Þorvaldsson","1","1","0","0"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2497","Ómar","0","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2504","Birgir Steinarsson","2","0","1","20"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2527","Jóhann Viðarsson","0","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2544","Kristján","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2620","Guðni Þorvaldur Björnsson","1","1","0","0"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2719","Sir Halldór","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","2960","Pálmar","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3023","Örvar Jóhannsson","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3024","Gunnlaugur","2","1","1","20"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3120","Sæmi","0","3","4","80"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3130","Agnar Haraldsson","1","0","0","0"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3160","Gunnar Jónsson","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3190","Ómar","0","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3203","Heimir Þór Morthens","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3210","Arnar Már","0","3","4","80"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3211","Heiðar","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3254","Bjarni Gaukur Þórmundsson","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3298","Benni","1","1","0","0"
"14","EM 2012","479","THES","B-riðill","493","Danmörk","Portúgal","2","3","3406","Steinar","1","2","3","60"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","1795","kjarrinn","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2292","Birkir","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2293","Haraldur Örn Björnsson","0","1","3","60"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2495","Fridrik Þorvaldsson","2","1","0","0"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2497","Ómar","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2504","Birgir Steinarsson","2","3","3","60"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2527","Jóhann Viðarsson","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2544","Kristján","1","0","1","20"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2620","Guðni Þorvaldur Björnsson","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2719","Sir Halldór","2","1","0","0"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","2960","Pálmar","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3023","Örvar Jóhannsson","2","3","3","60"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3024","Gunnlaugur","0","3","3","60"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3120","Sæmi","2","2","1","20"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3130","Agnar Haraldsson","2","2","1","20"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3160","Gunnar Jónsson","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3190","Ómar","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3203","Heimir Þór Morthens","1","2","5","100"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3210","Arnar Már","2","1","0","0"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3211","Heiðar","0","2","4","80"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3254","Bjarni Gaukur Þórmundsson","1","3","4","80"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3298","Benni","2","2","1","20"
"14","EM 2012","479","THES","B-riðill","494","Holland","Þýskaland","1","2","3406","Steinar","0","2","4","80"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","1795","kjarrinn","2","2","1","20"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2292","Birkir","1","2","0","0"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2293","Haraldur Örn Björnsson","1","2","0","0"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2495","Fridrik Þorvaldsson","1","2","0","0"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2497","Ómar","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2504","Birgir Steinarsson","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2527","Jóhann Viðarsson","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2620","Guðni Þorvaldur Björnsson","1","3","0","0"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2719","Sir Halldór","2","1","5","100"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","2960","Pálmar","2","1","5","100"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3023","Örvar Jóhannsson","3","1","4","80"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3024","Gunnlaugur","2","0","4","80"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3120","Sæmi","2","3","1","20"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3130","Agnar Haraldsson","1","1","1","20"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3160","Gunnar Jónsson","3","2","3","60"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3210","Arnar Már","2","2","1","20"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3211","Heiðar","0","2","0","0"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3254","Bjarni Gaukur Þórmundsson","3","0","3","60"
"14","EM 2012","479","THES","B-riðill","495","Portúgal","Holland","2","1","3298","Benni","1","4","0","0"
