"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1887","Senegal","Holland","0","2","16015","Viðar Ágústsson","1","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1887","Senegal","Holland","0","2","16097","Pétur Rúnar","0","3","4","80"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1887","Senegal","Holland","0","2","16101","Arnor Guðjónsson","0","2","5","100"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1887","Senegal","Holland","0","2","16108","Hannes Ingi","1","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1887","Senegal","Holland","0","2","16129","Konni","0","3","4","80"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1887","Senegal","Holland","0","2","16135","Bogi","1","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1887","Senegal","Holland","0","2","16137","Ísak Óli","1","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1889","Kvatar","Senegal","1","3","16015","Viðar Ágústsson","0","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1889","Kvatar","Senegal","1","3","16097","Pétur Rúnar","0","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1889","Kvatar","Senegal","1","3","16101","Arnor Guðjónsson","0","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1889","Kvatar","Senegal","1","3","16108","Hannes Ingi","0","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1889","Kvatar","Senegal","1","3","16129","Konni","0","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1889","Kvatar","Senegal","1","3","16137","Ísak Óli","0","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1890","Holland","Ekvador","1","1","16015","Viðar Ágústsson","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1890","Holland","Ekvador","1","1","16097","Pétur Rúnar","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1890","Holland","Ekvador","1","1","16101","Arnor Guðjónsson","1","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1890","Holland","Ekvador","1","1","16108","Hannes Ingi","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1890","Holland","Ekvador","1","1","16129","Konni","1","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1890","Holland","Ekvador","1","1","16137","Ísak Óli","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1891","Ekvador","Senegal","1","2","16015","Viðar Ágústsson","1","2","5","100"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1891","Ekvador","Senegal","1","2","16097","Pétur Rúnar","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1891","Ekvador","Senegal","1","2","16101","Arnor Guðjónsson","0","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1891","Ekvador","Senegal","1","2","16137","Ísak Óli","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1892","Holland","Kvatar","2","0","16015","Viðar Ágústsson","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1892","Holland","Kvatar","2","0","16097","Pétur Rúnar","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1892","Holland","Kvatar","2","0","16101","Arnor Guðjónsson","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","A-riðill","1892","Holland","Kvatar","2","0","16137","Ísak Óli","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1893","England","Íran","6","2","16015","Viðar Ágústsson","3","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1893","England","Íran","6","2","16097","Pétur Rúnar","2","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1893","England","Íran","6","2","16101","Arnor Guðjónsson","3","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1893","England","Íran","6","2","16108","Hannes Ingi","4","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1893","England","Íran","6","2","16129","Konni","2","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16015","Viðar Ágústsson","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16097","Pétur Rúnar","1","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16101","Arnor Guðjónsson","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16108","Hannes Ingi","1","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16129","Konni","1","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16135","Bogi","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1894","Bandaríkin","Wales","1","1","16137","Ísak Óli","1","2","1","20"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1895","Wales","Íran","0","2","16015","Viðar Ágústsson","1","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1895","Wales","Íran","0","2","16097","Pétur Rúnar","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1895","Wales","Íran","0","2","16101","Arnor Guðjónsson","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1895","Wales","Íran","0","2","16108","Hannes Ingi","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1895","Wales","Íran","0","2","16129","Konni","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1895","Wales","Íran","0","2","16137","Ísak Óli","1","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1896","England","Bandaríkin","0","0","16015","Viðar Ágústsson","3","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1896","England","Bandaríkin","0","0","16097","Pétur Rúnar","3","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1896","England","Bandaríkin","0","0","16101","Arnor Guðjónsson","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1896","England","Bandaríkin","0","0","16108","Hannes Ingi","3","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1896","England","Bandaríkin","0","0","16129","Konni","4","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1896","England","Bandaríkin","0","0","16137","Ísak Óli","3","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1897","Wales","England","0","3","16015","Viðar Ágústsson","2","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1897","Wales","England","0","3","16097","Pétur Rúnar","0","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1897","Wales","England","0","3","16101","Arnor Guðjónsson","0","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","16015","Viðar Ágústsson","0","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","16097","Pétur Rúnar","1","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","B-riðill","1898","Íran","Bandaríkin","0","1","16101","Arnor Guðjónsson","0","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16015","Viðar Ágústsson","3","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16101","Arnor Guðjónsson","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16108","Hannes Ingi","4","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16129","Konni","4","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16135","Bogi","3","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16137","Ísak Óli","4","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16015","Viðar Ágústsson","1","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16097","Pétur Rúnar","1","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16101","Arnor Guðjónsson","1","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16108","Hannes Ingi","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16129","Konni","2","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16135","Bogi","2","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1900","Mexíkó","Pólland","0","0","16137","Ísak Óli","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16015","Viðar Ágústsson","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16097","Pétur Rúnar","2","0","5","100"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16101","Arnor Guðjónsson","2","0","5","100"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16108","Hannes Ingi","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16129","Konni","1","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16137","Ísak Óli","1","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","16015","Viðar Ágústsson","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","16097","Pétur Rúnar","3","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","16101","Arnor Guðjónsson","2","0","5","100"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","16108","Hannes Ingi","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","16129","Konni","3","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1902","Argentína","Mexíkó","2","0","16137","Ísak Óli","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1903","Pólland","Argentína","0","2","16015","Viðar Ágústsson","0","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1903","Pólland","Argentína","0","2","16097","Pétur Rúnar","1","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1903","Pólland","Argentína","0","2","16101","Arnor Guðjónsson","1","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1903","Pólland","Argentína","0","2","16108","Hannes Ingi","1","2","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1903","Pólland","Argentína","0","2","16129","Konni","1","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1903","Pólland","Argentína","0","2","16137","Ísak Óli","0","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16015","Viðar Ágústsson","0","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16097","Pétur Rúnar","1","2","5","100"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16101","Arnor Guðjónsson","1","2","5","100"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16108","Hannes Ingi","0","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16129","Konni","3","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16137","Ísak Óli","0","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1905","Danmörk","Túnis","0","0","16015","Viðar Ágústsson","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1905","Danmörk","Túnis","0","0","16097","Pétur Rúnar","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1905","Danmörk","Túnis","0","0","16101","Arnor Guðjónsson","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1905","Danmörk","Túnis","0","0","16108","Hannes Ingi","3","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1905","Danmörk","Túnis","0","0","16129","Konni","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1905","Danmörk","Túnis","0","0","16135","Bogi","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1905","Danmörk","Túnis","0","0","16137","Ísak Óli","2","0","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16015","Viðar Ágústsson","3","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16097","Pétur Rúnar","3","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16101","Arnor Guðjónsson","3","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16108","Hannes Ingi","3","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16129","Konni","3","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16135","Bogi","1","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1906","Frakkland","Ástralía","4","1","16137","Ísak Óli","3","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1907","Túnis","Ástralía","0","1","16015","Viðar Ágústsson","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1907","Túnis","Ástralía","0","1","16097","Pétur Rúnar","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1907","Túnis","Ástralía","0","1","16101","Arnor Guðjónsson","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1907","Túnis","Ástralía","0","1","16108","Hannes Ingi","1","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1907","Túnis","Ástralía","0","1","16129","Konni","1","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1907","Túnis","Ástralía","0","1","16137","Ísak Óli","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","16015","Viðar Ágústsson","2","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","16097","Pétur Rúnar","3","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","16101","Arnor Guðjónsson","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","16108","Hannes Ingi","2","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","16129","Konni","2","1","5","100"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1908","Frakkland","Danmörk","2","1","16137","Ísak Óli","3","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","16015","Viðar Ágústsson","0","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","16097","Pétur Rúnar","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","16101","Arnor Guðjónsson","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","16108","Hannes Ingi","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","16129","Konni","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1909","Ástralía","Danmörk","1","0","16137","Ísak Óli","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1910","Túnis","Frakkland","1","0","16015","Viðar Ágústsson","1","2","1","20"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1910","Túnis","Frakkland","1","0","16097","Pétur Rúnar","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1910","Túnis","Frakkland","1","0","16101","Arnor Guðjónsson","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1910","Túnis","Frakkland","1","0","16108","Hannes Ingi","0","3","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1910","Túnis","Frakkland","1","0","16129","Konni","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","D-riðill","1910","Túnis","Frakkland","1","0","16137","Ísak Óli","1","4","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1911","Þýskaland","Japan","1","2","16015","Viðar Ágústsson","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1911","Þýskaland","Japan","1","2","16097","Pétur Rúnar","3","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1911","Þýskaland","Japan","1","2","16101","Arnor Guðjónsson","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1911","Þýskaland","Japan","1","2","16108","Hannes Ingi","3","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1911","Þýskaland","Japan","1","2","16129","Konni","3","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1911","Þýskaland","Japan","1","2","16137","Ísak Óli","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16015","Viðar Ágústsson","4","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16097","Pétur Rúnar","4","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16101","Arnor Guðjónsson","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16108","Hannes Ingi","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16129","Konni","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1912","Spánn","Kosta Ríka","7","0","16137","Ísak Óli","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","16015","Viðar Ágústsson","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","16097","Pétur Rúnar","1","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","16101","Arnor Guðjónsson","1","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","16108","Hannes Ingi","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","16129","Konni","3","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1913","Japan","Kosta Ríka","0","1","16137","Ísak Óli","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","16015","Viðar Ágústsson","2","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","16097","Pétur Rúnar","1","2","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","16101","Arnor Guðjónsson","1","2","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","16108","Hannes Ingi","2","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","16129","Konni","3","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1914","Spánn","Þýskaland","1","1","16137","Ísak Óli","3","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1915","Japan","Spánn","2","1","16097","Pétur Rúnar","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1915","Japan","Spánn","2","1","16101","Arnor Guðjónsson","0","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1915","Japan","Spánn","2","1","16108","Hannes Ingi","0","4","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1915","Japan","Spánn","2","1","16129","Konni","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1915","Japan","Spánn","2","1","16137","Ísak Óli","0","5","0","0"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16097","Pétur Rúnar","0","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16101","Arnor Guðjónsson","0","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16108","Hannes Ingi","1","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16129","Konni","0","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16137","Ísak Óli","1","3","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1917","Marokkó","Króatía","0","0","16015","Viðar Ágústsson","0","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1917","Marokkó","Króatía","0","0","16097","Pétur Rúnar","1","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1917","Marokkó","Króatía","0","0","16101","Arnor Guðjónsson","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1917","Marokkó","Króatía","0","0","16108","Hannes Ingi","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1917","Marokkó","Króatía","0","0","16129","Konni","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1917","Marokkó","Króatía","0","0","16137","Ísak Óli","1","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1918","Belgía","Marokkó","0","2","16015","Viðar Ágústsson","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1918","Belgía","Marokkó","0","2","16097","Pétur Rúnar","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1918","Belgía","Marokkó","0","2","16101","Arnor Guðjónsson","2","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1918","Belgía","Marokkó","0","2","16108","Hannes Ingi","3","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1918","Belgía","Marokkó","0","2","16129","Konni","5","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1918","Belgía","Marokkó","0","2","16137","Ísak Óli","1","0","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1919","Króatía","Kanada","4","1","16015","Viðar Ágústsson","1","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1919","Króatía","Kanada","4","1","16097","Pétur Rúnar","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1919","Króatía","Kanada","4","1","16101","Arnor Guðjónsson","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1919","Króatía","Kanada","4","1","16108","Hannes Ingi","1","0","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1919","Króatía","Kanada","4","1","16129","Konni","2","1","4","80"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1919","Króatía","Kanada","4","1","16137","Ísak Óli","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1920","Belgía","Kanada","1","0","16015","Viðar Ágústsson","2","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1920","Belgía","Kanada","1","0","16097","Pétur Rúnar","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1920","Belgía","Kanada","1","0","16101","Arnor Guðjónsson","3","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1920","Belgía","Kanada","1","0","16108","Hannes Ingi","3","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1920","Belgía","Kanada","1","0","16129","Konni","3","2","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1920","Belgía","Kanada","1","0","16137","Ísak Óli","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1921","Króatía","Belgía","0","0","16097","Pétur Rúnar","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1921","Króatía","Belgía","0","0","16101","Arnor Guðjónsson","1","2","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1921","Króatía","Belgía","0","0","16108","Hannes Ingi","2","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1921","Króatía","Belgía","0","0","16129","Konni","3","1","0","0"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1921","Króatía","Belgía","0","0","16137","Ísak Óli","1","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1922","Kanada","Marokkó","1","2","16097","Pétur Rúnar","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1922","Kanada","Marokkó","1","2","16101","Arnor Guðjónsson","1","2","5","100"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1922","Kanada","Marokkó","1","2","16108","Hannes Ingi","1","1","1","20"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1922","Kanada","Marokkó","1","2","16129","Konni","0","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","F-riðill","1922","Kanada","Marokkó","1","2","16137","Ísak Óli","0","1","3","60"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1923","Sviss","Kamerún","1","0","16015","Viðar Ágústsson","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1923","Sviss","Kamerún","1","0","16097","Pétur Rúnar","2","0","4","80"
"40","HM 2022","2525","Pickford fan deildin ","G-riðill","1923","Sviss","Kamerún","1","0","16101","Arnor Guðjónsson","1","1","1","20"
