"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","639","730","A-riðill","489","Tékkland","Pólland","1","0","1517","maggi ","0","1","0","0"
"14","EM 2012","639","730","A-riðill","489","Tékkland","Pólland","1","0","2052","Thekma","3","1","3","60"
"14","EM 2012","639","730","A-riðill","489","Tékkland","Pólland","1","0","3581","Heimir!","1","2","1","20"
"14","EM 2012","639","730","A-riðill","490","Grikkland","Rússland","1","0","1517","maggi ","1","3","1","20"
"14","EM 2012","639","730","A-riðill","490","Grikkland","Rússland","1","0","2052","Thekma","2","2","0","0"
"14","EM 2012","639","730","A-riðill","490","Grikkland","Rússland","1","0","3581","Heimir!","0","2","0","0"
"14","EM 2012","639","730","B-riðill","495","Portúgal","Holland","2","1","1517","maggi ","1","0","3","60"
"14","EM 2012","639","730","B-riðill","495","Portúgal","Holland","2","1","2052","Thekma","1","1","1","20"
"14","EM 2012","639","730","B-riðill","496","Danmörk","Þýskaland","1","2","1517","maggi ","0","2","4","80"
"14","EM 2012","639","730","B-riðill","496","Danmörk","Þýskaland","1","2","2052","Thekma","0","3","3","60"
"14","EM 2012","639","730","C-riðill","499","Ítalía","Króatía","1","1","1517","maggi ","3","1","1","20"
"14","EM 2012","639","730","C-riðill","499","Ítalía","Króatía","1","1","2052","Thekma","3","1","1","20"
"14","EM 2012","639","730","C-riðill","499","Ítalía","Króatía","1","1","3581","Heimir!","2","1","1","20"
"14","EM 2012","639","730","C-riðill","500","Spánn","Írland","4","0","1517","maggi ","3","0","4","80"
"14","EM 2012","639","730","C-riðill","500","Spánn","Írland","4","0","2052","Thekma","2","0","4","80"
"14","EM 2012","639","730","C-riðill","500","Spánn","Írland","4","0","3581","Heimir!","2","0","4","80"
"14","EM 2012","639","730","C-riðill","501","Króatía","Spánn","0","1","1517","maggi ","1","3","3","60"
"14","EM 2012","639","730","C-riðill","501","Króatía","Spánn","0","1","2052","Thekma","1","3","3","60"
"14","EM 2012","639","730","C-riðill","501","Króatía","Spánn","0","1","3582","Gerður Rún ","1","2","3","60"
"14","EM 2012","639","730","C-riðill","502","Ítalía","Írland","2","0","1517","maggi ","2","0","5","100"
"14","EM 2012","639","730","C-riðill","502","Ítalía","Írland","2","0","2052","Thekma","2","0","5","100"
"14","EM 2012","639","730","C-riðill","502","Ítalía","Írland","2","0","3582","Gerður Rún ","2","0","5","100"
"14","EM 2012","639","730","D-riðill","505","Úkraína","Frakkland","0","2","1517","maggi ","1","1","0","0"
"14","EM 2012","639","730","D-riðill","505","Úkraína","Frakkland","0","2","2052","Thekma","1","3","3","60"
"14","EM 2012","639","730","D-riðill","505","Úkraína","Frakkland","0","2","3581","Heimir!","1","2","4","80"
"14","EM 2012","639","730","D-riðill","505","Úkraína","Frakkland","0","2","3582","Gerður Rún ","0","3","4","80"
"14","EM 2012","639","730","D-riðill","506","Svíþjóð","England","2","3","1517","maggi ","1","2","3","60"
"14","EM 2012","639","730","D-riðill","506","Svíþjóð","England","2","3","2052","Thekma","2","3","5","100"
"14","EM 2012","639","730","D-riðill","506","Svíþjóð","England","2","3","3581","Heimir!","1","2","3","60"
"14","EM 2012","639","730","D-riðill","506","Svíþjóð","England","2","3","3582","Gerður Rún ","1","2","3","60"
"14","EM 2012","639","730","D-riðill","507","England","Úkraína","1","0","1517","maggi ","1","0","5","100"
"14","EM 2012","639","730","D-riðill","507","England","Úkraína","1","0","2052","Thekma","2","0","4","80"
"14","EM 2012","639","730","D-riðill","507","England","Úkraína","1","0","3582","Gerður Rún ","2","0","4","80"
"14","EM 2012","639","730","D-riðill","508","Svíþjóð","Frakkland","2","0","1517","maggi ","0","2","0","0"
"14","EM 2012","639","730","D-riðill","508","Svíþjóð","Frakkland","2","0","2052","Thekma","1","2","0","0"
"14","EM 2012","639","730","D-riðill","508","Svíþjóð","Frakkland","2","0","3582","Gerður Rún ","1","3","0","0"
"14","EM 2012","639","730","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3582","Gerður Rún ","1","3","6","60"
"14","EM 2012","639","730","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3582","Gerður Rún ","3","0","6","60"
