"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","11668","Gústav Daníelsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","11680","Víðir S.","4","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","11728","Hermundur Sigurðsson","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","11737","Páll Marcher","4","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","12110","Valtýr G","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14059","Hrafnhildur","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14060","Laufey Jóna Jónsdóttir","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14062","Nikolai Sófus Berthelsen","0","3","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14063","Þorgrímur Hálfdánarson","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14069","Júlíus Jónsson","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14072","Jón Kristján","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14073","Gúan","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14078","Jóna Hrefna","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14080","Jóhann Búason","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14081","Jóna Kristín Valsdóttir","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14082","Eygló","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14083","Klísturpésinn","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14084","kristjank","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14089","Hörður Sigfússon","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14091","Magnus","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14092","Sveinn Hans Gíslason","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14094","Maggi Helgi","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14097","Bjarki","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1951","England","Austurríki","1","0","14099","Ingi Björn Jónsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","11668","Gústav Daníelsson","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","11680","Víðir S.","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","11728","Hermundur Sigurðsson","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","11737","Páll Marcher","5","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","12110","Valtýr G","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14059","Hrafnhildur","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14060","Laufey Jóna Jónsdóttir","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14062","Nikolai Sófus Berthelsen","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14063","Þorgrímur Hálfdánarson","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14072","Jón Kristján","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14073","Gúan","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14078","Jóna Hrefna","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14079","Vatnsberinn","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14080","Jóhann Búason","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14081","Jóna Kristín Valsdóttir","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14082","Eygló","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14083","Klísturpésinn","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14084","kristjank","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14089","Hörður Sigfússon","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14091","Magnus","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14092","Sveinn Hans Gíslason","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14094","Maggi Helgi","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14097","Bjarki","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1952","Noregur","Norður-Írland","4","1","14099","Ingi Björn Jónsson","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","11668","Gústav Daníelsson","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","11680","Víðir S.","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","11728","Hermundur Sigurðsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","11737","Páll Marcher","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","12110","Valtýr G","1","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14059","Hrafnhildur","2","3","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14060","Laufey Jóna Jónsdóttir","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14062","Nikolai Sófus Berthelsen","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14063","Þorgrímur Hálfdánarson","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14069","Júlíus Jónsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14072","Jón Kristján","2","0","5","100"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14073","Gúan","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14074","Reynir Þór Egilsson","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14078","Jóna Hrefna","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14079","Vatnsberinn","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14080","Jóhann Búason","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14081","Jóna Kristín Valsdóttir","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14082","Eygló","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14083","Klísturpésinn","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14084","kristjank","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14089","Hörður Sigfússon","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14091","Magnus","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14094","Maggi Helgi","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14097","Bjarki","1","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1953","Austurríki","Norður-Írland","2","0","14099","Ingi Björn Jónsson","2","2","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","11668","Gústav Daníelsson","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","11680","Víðir S.","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","11728","Hermundur Sigurðsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","11737","Páll Marcher","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","12110","Valtýr G","1","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14059","Hrafnhildur","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14060","Laufey Jóna Jónsdóttir","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14062","Nikolai Sófus Berthelsen","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14063","Þorgrímur Hálfdánarson","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14069","Júlíus Jónsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14072","Jón Kristján","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14073","Gúan","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14074","Reynir Þór Egilsson","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14078","Jóna Hrefna","1","3","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14079","Vatnsberinn","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14080","Jóhann Búason","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14081","Jóna Kristín Valsdóttir","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14082","Eygló","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14083","Klísturpésinn","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14084","kristjank","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14089","Hörður Sigfússon","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14091","Magnus","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14094","Maggi Helgi","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14097","Bjarki","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1954","England","Noregur","8","0","14099","Ingi Björn Jónsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","11668","Gústav Daníelsson","1","4","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","11680","Víðir S.","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","11728","Hermundur Sigurðsson","0","3","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","12110","Valtýr G","0","1","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14059","Hrafnhildur","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14060","Laufey Jóna Jónsdóttir","0","5","5","100"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14062","Nikolai Sófus Berthelsen","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14063","Þorgrímur Hálfdánarson","0","5","5","100"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14069","Júlíus Jónsson","0","3","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14072","Jón Kristján","0","3","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14073","Gúan","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14074","Reynir Þór Egilsson","2","0","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14078","Jóna Hrefna","3","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14079","Vatnsberinn","2","3","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14080","Jóhann Búason","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14082","Eygló","1","3","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14083","Klísturpésinn","0","2","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14084","kristjank","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14089","Hörður Sigfússon","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14091","Magnus","1","4","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14092","Sveinn Hans Gíslason","1","4","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14094","Maggi Helgi","0","6","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14097","Bjarki","0","3","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1955","Norður-Írland","England","0","5","14099","Ingi Björn Jónsson","0","4","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","11668","Gústav Daníelsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","11680","Víðir S.","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","11728","Hermundur Sigurðsson","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","12110","Valtýr G","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14059","Hrafnhildur","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14060","Laufey Jóna Jónsdóttir","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14062","Nikolai Sófus Berthelsen","3","2","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14063","Þorgrímur Hálfdánarson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14069","Júlíus Jónsson","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14072","Jón Kristján","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14073","Gúan","2","3","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14074","Reynir Þór Egilsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14078","Jóna Hrefna","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14079","Vatnsberinn","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14080","Jóhann Búason","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14081","Jóna Kristín Valsdóttir","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14082","Eygló","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14083","Klísturpésinn","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14084","kristjank","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14089","Hörður Sigfússon","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14091","Magnus","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14092","Sveinn Hans Gíslason","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14094","Maggi Helgi","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14097","Bjarki","0","2","0","0"
"41","Euro 2022","2144","HS Veitur","A-riðill","1956","Austurríki","Noregur","1","0","14099","Ingi Björn Jónsson","1","3","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","11668","Gústav Daníelsson","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","11680","Víðir S.","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","11728","Hermundur Sigurðsson","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","11737","Páll Marcher","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","12110","Valtýr G","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14059","Hrafnhildur","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14060","Laufey Jóna Jónsdóttir","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14062","Nikolai Sófus Berthelsen","3","3","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14063","Þorgrímur Hálfdánarson","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14069","Júlíus Jónsson","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14072","Jón Kristján","2","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14073","Gúan","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14078","Jóna Hrefna","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14079","Vatnsberinn","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14080","Jóhann Búason","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14081","Jóna Kristín Valsdóttir","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14082","Eygló","1","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14083","Klísturpésinn","2","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14084","kristjank","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14089","Hörður Sigfússon","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14091","Magnus","3","0","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14092","Sveinn Hans Gíslason","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14094","Maggi Helgi","4","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14097","Bjarki","4","1","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1957","Spánn","Finnland","4","1","14099","Ingi Björn Jónsson","3","1","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","11668","Gústav Daníelsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","11680","Víðir S.","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","11728","Hermundur Sigurðsson","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","11737","Páll Marcher","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","12110","Valtýr G","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14059","Hrafnhildur","0","0","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14060","Laufey Jóna Jónsdóttir","1","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14062","Nikolai Sófus Berthelsen","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14063","Þorgrímur Hálfdánarson","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14069","Júlíus Jónsson","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14072","Jón Kristján","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14073","Gúan","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14078","Jóna Hrefna","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14079","Vatnsberinn","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14080","Jóhann Búason","1","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14081","Jóna Kristín Valsdóttir","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14082","Eygló","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14083","Klísturpésinn","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14084","kristjank","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14089","Hörður Sigfússon","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14091","Magnus","2","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14092","Sveinn Hans Gíslason","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14094","Maggi Helgi","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14097","Bjarki","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1958","Þýskaland","Danmörk","4","0","14099","Ingi Björn Jónsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","11668","Gústav Daníelsson","3","1","3","60"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","11680","Víðir S.","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","11728","Hermundur Sigurðsson","1","2","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","11737","Páll Marcher","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","12110","Valtýr G","1","0","5","100"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14059","Hrafnhildur","3","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14060","Laufey Jóna Jónsdóttir","1","1","1","20"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14062","Nikolai Sófus Berthelsen","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14063","Þorgrímur Hálfdánarson","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14072","Jón Kristján","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14073","Gúan","2","0","4","80"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14074","Reynir Þór Egilsson","0","1","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14078","Jóna Hrefna","2","2","0","0"
"41","Euro 2022","2144","HS Veitur","B-riðill","1959","Danmörk","Finnland","1","0","14079","Vatnsberinn","2","0","4","80"
