"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1546","Hamar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10456","Húnbogi Sólon","2","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10531","Birkir Böðvarsson","2","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10532","Árni Rafn Gíslason","2","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10540","Brynjar Gauti Snorrason","2","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10572","Þorvaldur Tolli","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10579","Arnar Guðni","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10585","Jón Trausti Sverrisson","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10456","Húnbogi Sólon","1","4","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10531","Birkir Böðvarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10532","Árni Rafn Gíslason","1","3","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10539","Elvar Örn Svavarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10540","Brynjar Gauti Snorrason","1","4","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10572","Þorvaldur Tolli","1","3","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10579","Arnar Guðni","2","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10585","Jón Trausti Sverrisson","1","2","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10789","helgi magnús valdimarsson","0","3","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10869","BjarniB","1","2","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10870","Bogi Örn Jónsson","1","2","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10872","Ingþór Theodór ","1","2","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10878","Gestur Ernir Viðarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10908","Heiðmar Eyjólfsson","1","3","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10917","Jói miller","1","3","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10456","Húnbogi Sólon","1","0","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10531","Birkir Böðvarsson","0","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10532","Árni Rafn Gíslason","0","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10539","Elvar Örn Svavarsson","1","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10540","Brynjar Gauti Snorrason","2","1","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10572","Þorvaldur Tolli","2","1","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10579","Arnar Guðni","3","2","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10585","Jón Trausti Sverrisson","0","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10789","helgi magnús valdimarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10869","BjarniB","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10870","Bogi Örn Jónsson","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10872","Ingþór Theodór ","1","3","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10878","Gestur Ernir Viðarsson","2","1","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10908","Heiðmar Eyjólfsson","1","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1334","Rússland","Egyptaland","3","1","10917","Jói miller","2","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10456","Húnbogi Sólon","4","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10531","Birkir Böðvarsson","3","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10532","Árni Rafn Gíslason","3","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10539","Elvar Örn Svavarsson","1","0","5","100"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10540","Brynjar Gauti Snorrason","3","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10572","Þorvaldur Tolli","2","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10579","Arnar Guðni","2","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10585","Jón Trausti Sverrisson","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10789","helgi magnús valdimarsson","6","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10869","BjarniB","4","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10870","Bogi Örn Jónsson","4","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10872","Ingþór Theodór ","2","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10878","Gestur Ernir Viðarsson","1","0","5","100"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10908","Heiðmar Eyjólfsson","5","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10917","Jói miller","3","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10456","Húnbogi Sólon","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10531","Birkir Böðvarsson","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10532","Árni Rafn Gíslason","3","1","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10539","Elvar Örn Svavarsson","0","1","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10540","Brynjar Gauti Snorrason","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10572","Þorvaldur Tolli","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10579","Arnar Guðni","1","3","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10585","Jón Trausti Sverrisson","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10789","helgi magnús valdimarsson","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10869","BjarniB","2","0","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10872","Ingþór Theodór ","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10878","Gestur Ernir Viðarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10908","Heiðmar Eyjólfsson","3","1","4","80"
"30","WC 2018","1546","Hamar","A-riðill","1336","Úrúgvæ","Rússland","3","0","10917","Jói miller","2","1","3","60"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10456","Húnbogi Sólon","0","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10531","Birkir Böðvarsson","0","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10532","Árni Rafn Gíslason","0","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10539","Elvar Örn Svavarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10540","Brynjar Gauti Snorrason","0","3","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10572","Þorvaldur Tolli","0","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10579","Arnar Guðni","2","3","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10585","Jón Trausti Sverrisson","0","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10789","helgi magnús valdimarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10869","BjarniB","0","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10872","Ingþór Theodór ","0","2","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10878","Gestur Ernir Viðarsson","0","1","1","20"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10908","Heiðmar Eyjólfsson","1","3","0","0"
"30","WC 2018","1546","Hamar","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10917","Jói miller","0","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10456","Húnbogi Sólon","1","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10531","Birkir Böðvarsson","1","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10532","Árni Rafn Gíslason","1","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10539","Elvar Örn Svavarsson","0","1","5","100"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10540","Brynjar Gauti Snorrason","2","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10572","Þorvaldur Tolli","2","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10579","Arnar Guðni","3","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10585","Jón Trausti Sverrisson","0","1","5","100"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10789","helgi magnús valdimarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10869","BjarniB","1","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10870","Bogi Örn Jónsson","2","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10872","Ingþór Theodór ","1","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10878","Gestur Ernir Viðarsson","1","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10908","Heiðmar Eyjólfsson","1","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1338","Marokkó","Íran","0","1","10917","Jói miller","1","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10456","Húnbogi Sólon","3","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10531","Birkir Böðvarsson","1","1","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10532","Árni Rafn Gíslason","2","1","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10539","Elvar Örn Svavarsson","2","1","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10540","Brynjar Gauti Snorrason","2","3","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10572","Þorvaldur Tolli","1","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10579","Arnar Guðni","3","2","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10585","Jón Trausti Sverrisson","1","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10789","helgi magnús valdimarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10869","BjarniB","2","2","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10870","Bogi Örn Jónsson","1","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10872","Ingþór Theodór ","2","3","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10878","Gestur Ernir Viðarsson","1","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10908","Heiðmar Eyjólfsson","1","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1339","Portúgal","Spánn","3","3","10917","Jói miller","0","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10456","Húnbogi Sólon","3","1","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10531","Birkir Böðvarsson","2","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10532","Árni Rafn Gíslason","3","1","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10539","Elvar Örn Svavarsson","2","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10540","Brynjar Gauti Snorrason","3","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10572","Þorvaldur Tolli","3","1","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10579","Arnar Guðni","4","2","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10585","Jón Trausti Sverrisson","2","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10789","helgi magnús valdimarsson","4","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10869","BjarniB","2","1","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10870","Bogi Örn Jónsson","2","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10872","Ingþór Theodór ","3","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10878","Gestur Ernir Viðarsson","2","0","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10908","Heiðmar Eyjólfsson","3","1","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1340","Portúgal","Marokkó","1","0","10917","Jói miller","2","1","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10456","Húnbogi Sólon","0","3","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10531","Birkir Böðvarsson","0","2","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10532","Árni Rafn Gíslason","0","3","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10539","Elvar Örn Svavarsson","0","2","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10540","Brynjar Gauti Snorrason","0","3","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10572","Þorvaldur Tolli","0","3","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10579","Arnar Guðni","1","3","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10585","Jón Trausti Sverrisson","1","3","3","60"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10789","helgi magnús valdimarsson","0","4","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10869","BjarniB","0","3","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10870","Bogi Örn Jónsson","0","4","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10872","Ingþór Theodór ","0","4","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10878","Gestur Ernir Viðarsson","0","2","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10908","Heiðmar Eyjólfsson","0","3","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1341","Íran","Spánn","0","1","10917","Jói miller","0","3","4","80"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10456","Húnbogi Sólon","0","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10531","Birkir Böðvarsson","0","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10532","Árni Rafn Gíslason","0","3","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10539","Elvar Örn Svavarsson","0","3","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10540","Brynjar Gauti Snorrason","1","3","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10572","Þorvaldur Tolli","2","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10579","Arnar Guðni","1","3","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10585","Jón Trausti Sverrisson","0","3","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10789","helgi magnús valdimarsson","1","3","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10869","BjarniB","0","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10872","Ingþór Theodór ","1","3","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10878","Gestur Ernir Viðarsson","0","2","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10908","Heiðmar Eyjólfsson","1","2","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1342","Íran","Portúgal","1","1","10917","Jói miller","0","4","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10456","Húnbogi Sólon","3","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10531","Birkir Böðvarsson","2","0","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10532","Árni Rafn Gíslason","3","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10539","Elvar Örn Svavarsson","2","0","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10540","Brynjar Gauti Snorrason","2","0","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10572","Þorvaldur Tolli","3","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10579","Arnar Guðni","2","1","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10585","Jón Trausti Sverrisson","2","0","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10789","helgi magnús valdimarsson","3","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10869","BjarniB","2","0","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10872","Ingþór Theodór ","4","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10878","Gestur Ernir Viðarsson","2","0","1","20"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10908","Heiðmar Eyjólfsson","4","0","0","0"
"30","WC 2018","1546","Hamar","B-riðill","1343","Spánn","Marokkó","2","2","10917","Jói miller","3","1","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10456","Húnbogi Sólon","2","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10531","Birkir Böðvarsson","4","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10532","Árni Rafn Gíslason","3","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10539","Elvar Örn Svavarsson","3","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10540","Brynjar Gauti Snorrason","4","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10572","Þorvaldur Tolli","4","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10579","Arnar Guðni","3","1","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10585","Jón Trausti Sverrisson","3","1","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10789","helgi magnús valdimarsson","3","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10869","BjarniB","2","0","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10872","Ingþór Theodór ","3","1","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10878","Gestur Ernir Viðarsson","3","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10908","Heiðmar Eyjólfsson","5","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1344","Frakkland","Ástralía","2","1","10917","Jói miller","3","0","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10456","Húnbogi Sólon","0","2","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10531","Birkir Böðvarsson","0","2","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10532","Árni Rafn Gíslason","0","2","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10539","Elvar Örn Svavarsson","2","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10540","Brynjar Gauti Snorrason","2","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10572","Þorvaldur Tolli","0","2","4","80"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10579","Arnar Guðni","1","2","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10585","Jón Trausti Sverrisson","1","2","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10789","helgi magnús valdimarsson","1","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10869","BjarniB","1","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10870","Bogi Örn Jónsson","1","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10872","Ingþór Theodór ","1","2","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10878","Gestur Ernir Viðarsson","1","2","3","60"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10908","Heiðmar Eyjólfsson","0","1","5","100"
"30","WC 2018","1546","Hamar","C-riðill","1345","Perú","Danmörk","0","1","10917","Jói miller","2","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10456","Húnbogi Sólon","2","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10531","Birkir Böðvarsson","2","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10532","Árni Rafn Gíslason","2","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10539","Elvar Örn Svavarsson","2","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10540","Brynjar Gauti Snorrason","2","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10572","Þorvaldur Tolli","2","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10579","Arnar Guðni","3","2","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10585","Jón Trausti Sverrisson","2","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10789","helgi magnús valdimarsson","2","0","0","0"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10869","BjarniB","1","2","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10870","Bogi Örn Jónsson","2","1","1","20"
"30","WC 2018","1546","Hamar","C-riðill","1346","Danmörk","Ástralía","1","1","10872","Ingþór Theodór ","0","1","1","20"
