"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","1235","Petur","2","0","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","3938","Egill Másson","1","0","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","3940","indridi","3","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","3948","armann","2","0","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","3965","thordurorn","2","0","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","4001","Skeggi","4","1","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","4236","hallbjorn","3","0","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","4340","Sigfús","4","1","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","806","Brasilía","Króatía","3","1","4876","Eyþór","3","1","5","100"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","1235","Petur","2","1","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","3938","Egill Másson","3","1","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","3940","indridi","3","1","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","3948","armann","2","1","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","3965","thordurorn","2","0","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","4001","Skeggi","2","2","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","4236","hallbjorn","0","0","1","20"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","4340","Sigfús","3","0","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","807","Mexíkó","Kamerún","1","0","4876","Eyþór","1","1","1","20"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","1235","Petur","1","0","1","20"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","3938","Egill Másson","2","2","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","3940","indridi","2","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","3948","armann","2","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","3965","thordurorn","2","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","4001","Skeggi","1","2","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","4236","hallbjorn","2","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","4340","Sigfús","2","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","808","Spánn","Holland","1","5","4876","Eyþór","2","0","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","1235","Petur","3","0","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","3938","Egill Másson","1","0","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","3940","indridi","2","1","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","3948","armann","3","0","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","3965","thordurorn","3","1","5","100"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","4001","Skeggi","2","1","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","4236","hallbjorn","2","0","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","4340","Sigfús","4","0","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","809","Síle","Ástralía","3","1","4876","Eyþór","4","1","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","1235","Petur","1","0","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","3938","Egill Másson","1","1","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","3940","indridi","1","0","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","3948","armann","1","1","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","3965","thordurorn","0","0","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","4001","Skeggi","3","1","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","4236","hallbjorn","2","1","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","4340","Sigfús","1","1","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","810","Kólumbía","Grikkland","3","0","4876","Eyþór","1","0","4","80"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1235","Petur","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3938","Egill Másson","3","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3940","indridi","3","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3948","armann","3","0","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3965","thordurorn","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4001","Skeggi","3","0","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4236","hallbjorn","3","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4340","Sigfús","2","0","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4876","Eyþór","3","0","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","1235","Petur","0","1","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","3938","Egill Másson","0","1","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","3940","indridi","1","2","5","100"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","3948","armann","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","3965","thordurorn","1","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","4001","Skeggi","2","1","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","4236","hallbjorn","1","2","5","100"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","4340","Sigfús","0","3","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","812","England","Ítalía","1","2","4876","Eyþór","1","2","5","100"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","1235","Petur","3","1","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","3938","Egill Másson","2","1","5","100"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","3940","indridi","1","2","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","3948","armann","1","0","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","3965","thordurorn","3","1","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","4001","Skeggi","3","1","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","4236","hallbjorn","2","3","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","4340","Sigfús","4","0","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","813","Fílabeinsströndin","Japan","2","1","4876","Eyþór","2","1","5","100"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","1235","Petur","2","1","5","100"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","3938","Egill Másson","0","1","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","3940","indridi","2","2","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","3948","armann","1","2","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","3965","thordurorn","1","0","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","4001","Skeggi","2","0","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","4236","hallbjorn","2","1","5","100"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","4340","Sigfús","2","2","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","814","Sviss","Ekvador","2","1","4876","Eyþór","1","0","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","1235","Petur","2","1","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","3938","Egill Másson","3","2","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","3940","indridi","2","0","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","3948","armann","2","0","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","3965","thordurorn","2","0","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","4001","Skeggi","2","0","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","4236","hallbjorn","3","0","5","100"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","4340","Sigfús","3","1","4","80"
"22","WC 2014","755","Men&Mice","E-riðill","815","Frakkland","Hondúras","3","0","4876","Eyþór","3","0","5","100"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1235","Petur","3","0","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3938","Egill Másson","2","3","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3940","indridi","3","0","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3948","armann","3","1","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3965","thordurorn","3","1","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4001","Skeggi","3","1","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4236","hallbjorn","2","0","4","80"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4340","Sigfús","4","0","3","60"
"22","WC 2014","755","Men&Mice","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4876","Eyþór","3","0","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","1235","Petur","1","2","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","3938","Egill Másson","2","0","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","3940","indridi","3","1","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","3948","armann","2","2","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","3965","thordurorn","2","1","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","4001","Skeggi","3","2","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","4236","hallbjorn","2","1","3","60"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","4340","Sigfús","2","2","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","817","Þýskaland","Portúgal","4","0","4876","Eyþór","1","2","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","1235","Petur","1","2","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","3938","Egill Másson","1","3","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","3940","indridi","0","1","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","3948","armann","1","2","0","0"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","3965","thordurorn","0","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","4001","Skeggi","0","1","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","4236","hallbjorn","0","2","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","4340","Sigfús","0","1","1","20"
"22","WC 2014","755","Men&Mice","F-riðill","818","Íran","Nígería","0","0","4876","Eyþór","0","2","1","20"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","1235","Petur","1","2","5","100"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","3938","Egill Másson","1","3","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","3940","indridi","1","3","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","3948","armann","2","1","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","3965","thordurorn","2","1","0","0"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","4001","Skeggi","0","2","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","4236","hallbjorn","0","2","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","4340","Sigfús","1","3","4","80"
"22","WC 2014","755","Men&Mice","G-riðill","819","Ghana","Bandaríkin","1","2","4876","Eyþór","1","2","5","100"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","1235","Petur","2","0","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","3938","Egill Másson","2","3","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","3940","indridi","1","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","3948","armann","3","1","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","3965","thordurorn","2","0","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","4001","Skeggi","3","0","3","60"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","4236","hallbjorn","2","0","4","80"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","4340","Sigfús","1","2","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","820","Belgía","Alsír","2","1","4876","Eyþór","2","0","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","1235","Petur","3","1","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","3938","Egill Másson","3","2","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","3940","indridi","3","2","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","3948","armann","2","0","1","20"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","3965","thordurorn","3","1","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","4001","Skeggi","4","1","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","4236","hallbjorn","3","0","1","20"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","4340","Sigfús","3","1","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","821","Brasilía","Mexíkó","0","0","4876","Eyþór","4","1","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","1235","Petur","1","0","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","3938","Egill Másson","2","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","3940","indridi","2","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","3948","armann","2","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","3965","thordurorn","2","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","4001","Skeggi","2","0","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","4236","hallbjorn","2","1","1","20"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","4340","Sigfús","2","0","0","0"
"22","WC 2014","755","Men&Mice","H-riðill","822","Rússland","Suður-Kórea","1","1","4876","Eyþór","2","1","1","20"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","1235","Petur","0","3","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","3938","Egill Másson","0","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","3940","indridi","0","3","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","3948","armann","1","3","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","3965","thordurorn","0","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","4001","Skeggi","1","3","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","4236","hallbjorn","0","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","4340","Sigfús","0","2","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","823","Ástralía","Holland","2","3","4876","Eyþór","0","4","3","60"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","1235","Petur","3","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","3938","Egill Másson","2","0","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","3940","indridi","2","1","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","3948","armann","2","0","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","3965","thordurorn","2","0","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","4001","Skeggi","1","2","4","80"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","4236","hallbjorn","2","0","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","4340","Sigfús","3","0","0","0"
"22","WC 2014","755","Men&Mice","B-riðill","824","Spánn","Síle","0","2","4876","Eyþór","3","1","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","1235","Petur","1","2","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","3938","Egill Másson","2","1","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","3940","indridi","0","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","3948","armann","1","2","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","3965","thordurorn","2","2","0","0"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","4001","Skeggi","0","2","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","4236","hallbjorn","1","2","3","60"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","4340","Sigfús","0","1","4","80"
"22","WC 2014","755","Men&Mice","A-riðill","825","Kamerún","Króatía","0","4","4876","Eyþór","0","2","4","80"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1235","Petur","2","1","5","100"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3938","Egill Másson","1","0","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3940","indridi","1","1","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3948","armann","2","1","5","100"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3965","thordurorn","2","2","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4001","Skeggi","1","0","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4236","hallbjorn","2","1","5","100"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4340","Sigfús","3","0","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4876","Eyþór","2","1","5","100"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","1235","Petur","1","2","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","3938","Egill Másson","3","3","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","3940","indridi","2","1","5","100"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","3948","armann","1","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","3965","thordurorn","1","2","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","4001","Skeggi","2","1","5","100"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","4236","hallbjorn","2","1","5","100"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","4340","Sigfús","2","0","4","80"
"22","WC 2014","755","Men&Mice","D-riðill","827","Úrúgvæ","England","2","1","4876","Eyþór","1","2","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","1235","Petur","2","1","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","3938","Egill Másson","0","2","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","3940","indridi","2","1","0","0"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","3948","armann","0","0","5","100"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","3965","thordurorn","1","1","3","60"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","4001","Skeggi","0","1","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","4236","hallbjorn","1","0","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","4340","Sigfús","0","1","1","20"
"22","WC 2014","755","Men&Mice","C-riðill","828","Japan","Grikkland","0","0","4876","Eyþór","1","0","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","1235","Petur","2","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","3938","Egill Másson","1","0","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","3940","indridi","3","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","3948","armann","3","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","3965","thordurorn","2","0","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","4001","Skeggi","1","2","3","60"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","4236","hallbjorn","2","1","1","20"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","4340","Sigfús","2","0","0","0"
"22","WC 2014","755","Men&Mice","D-riðill","829","Ítalía","Kosta Ríka","0","1","4876","Eyþór","3","0","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","1235","Petur","1","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","3938","Egill Másson","0","1","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","3940","indridi","0","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","3948","armann","1","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","3965","thordurorn","1","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","4001","Skeggi","2","1","1","20"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","4236","hallbjorn","1","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","4340","Sigfús","1","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","830","Sviss","Frakkland","2","5","4876","Eyþór","0","2","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","1235","Petur","1","2","5","100"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","3938","Egill Másson","0","0","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","3940","indridi","0","1","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","3948","armann","0","1","3","60"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","3965","thordurorn","0","0","0","0"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","4001","Skeggi","1","2","5","100"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","4236","hallbjorn","1","2","5","100"
"22","WC 2014","755","Men&Mice","E-riðill","831","Hondúras","Ekvador","1","2","4340","Sigfús","1","2","5","100"
