"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","1859","Kári","31","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","3916","Sukki69","25","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","4355","Loftur","24","35","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","7919","Reynir Warner Lord","22","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","9077","Hreiðar Lárusson","26","19","0","0"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","12498","Unnar jónss","27","20","0","0"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","13112","Eysteinn Jóhannsson","24","22","1","14.2857142"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","17438","Singh is King","25","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","17467","Sigthor","19","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","17474","Hafsteinn","20","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","17901","Daníel Már","23","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","17907","Guðlaugur Ragnar","28","25","1","14.2857142"
"42","HMH 2023","2866","Singh is King","A-riðill","1982","Sile","Íran","24","25","17940","Andri","25","23","0","0"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","1859","Kári","33","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","3916","Sukki69","31","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","4355","Loftur","33","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","7919","Reynir Warner Lord","33","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","9077","Hreiðar Lárusson","27","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","12498","Unnar jónss","27","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","13112","Eysteinn Jóhannsson","29","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","17438","Singh is King","33","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","17467","Sigthor","28","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","17474","Hafsteinn","28","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","17901","Daníel Már","30","25","7","100"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","17907","Guðlaugur Ragnar","30","18","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","17931","Atli Christian","30","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1983","Spánn","Svartfjallaland","30","25","17940","Andri","29","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","1859","Kári","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","3916","Sukki69","31","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","4355","Loftur","26","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","7919","Reynir Warner Lord","30","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","9077","Hreiðar Lárusson","28","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","13112","Eysteinn Jóhannsson","29","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","17438","Singh is King","29","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","17467","Sigthor","22","22","0","0"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","17474","Hafsteinn","26","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","17901","Daníel Már","26","28","0","0"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","17907","Guðlaugur Ragnar","29","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1984","Svartfjallaland","Íran","34","31","17940","Andri","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","1859","Kári","30","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","3916","Sukki69","31","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","4355","Loftur","31","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","7919","Reynir Warner Lord","33","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","9077","Hreiðar Lárusson","32","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","13112","Eysteinn Jóhannsson","35","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","17438","Singh is King","31","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","17467","Sigthor","31","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","17474","Hafsteinn","30","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","17901","Daníel Már","30","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","17907","Guðlaugur Ragnar","30","22","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","17931","Atli Christian","32","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1985","Spánn","Síle","34","26","17940","Andri","32","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","1859","Kári","33","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","3916","Sukki69","26","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","4355","Loftur","24","26","0","0"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","7919","Reynir Warner Lord","28","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","9077","Hreiðar Lárusson","32","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","12498","Unnar jónss","28","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","13112","Eysteinn Jóhannsson","28","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","17438","Singh is King","30","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","17467","Sigthor","24","22","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","17474","Hafsteinn","27","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","17901","Daníel Már","28","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","17907","Guðlaugur Ragnar","30","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","17931","Atli Christian","28","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1986","Svartfjallaland","Síle","35","33","17940","Andri","31","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","1859","Kári","24","34","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","3916","Sukki69","25","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","4355","Loftur","26","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","7919","Reynir Warner Lord","21","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","9077","Hreiðar Lárusson","25","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","12498","Unnar jónss","19","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","13112","Eysteinn Jóhannsson","22","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","17438","Singh is King","26","33","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","17467","Sigthor","22","33","5","71.4285714"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","17474","Hafsteinn","21","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","17901","Daníel Már","24","36","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","17907","Guðlaugur Ragnar","24","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","17931","Atli Christian","24","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","A-riðill","1987","Íran","Spánn","22","35","17940","Andri","20","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","1859","Kári","32","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","3916","Sukki69","33","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","4355","Loftur","32","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","7919","Reynir Warner Lord","27","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","9077","Hreiðar Lárusson","26","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","12498","Unnar jónss","27","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","13112","Eysteinn Jóhannsson","28","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","17438","Singh is King","33","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","17467","Sigthor","30","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","17474","Hafsteinn","28","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","17901","Daníel Már","28","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","17907","Guðlaugur Ragnar","35","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","17931","Atli Christian","32","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1988","Frakkland","Pólland","26","24","17940","Andri","28","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1859","Kári","20","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3916","Sukki69","20","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4355","Loftur","22","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7919","Reynir Warner Lord","19","26","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9077","Hreiðar Lárusson","18","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12498","Unnar jónss","18","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13112","Eysteinn Jóhannsson","15","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17438","Singh is King","24","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17467","Sigthor","17","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17474","Hafsteinn","21","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17901","Daníel Már","23","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17907","Guðlaugur Ragnar","18","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17940","Andri","26","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1859","Kári","33","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3916","Sukki69","35","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4355","Loftur","34","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7919","Reynir Warner Lord","32","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9077","Hreiðar Lárusson","34","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13112","Eysteinn Jóhannsson","32","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17438","Singh is King","32","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17467","Sigthor","26","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17474","Hafsteinn","30","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17901","Daníel Már","33","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17907","Guðlaugur Ragnar","27","23","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17940","Andri","32","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","1859","Kári","30","29","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","3916","Sukki69","28","26","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","4355","Loftur","29","27","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","7919","Reynir Warner Lord","28","29","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","9077","Hreiðar Lárusson","26","25","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","13112","Eysteinn Jóhannsson","28","26","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","17438","Singh is King","28","26","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","17467","Sigthor","23","23","1","14.2857142"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","17474","Hafsteinn","28","27","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","17901","Daníel Már","28","24","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","17907","Guðlaugur Ragnar","26","24","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","17931","Atli Christian","30","27","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1991","Pólland","Slóvenía","23","32","17940","Andri","28","26","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","1859","Kári","29","33","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","3916","Sukki69","28","27","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","4355","Loftur","29","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","7919","Reynir Warner Lord","25","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","9077","Hreiðar Lárusson","28","27","0","0"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","12498","Unnar jónss","27","31","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","13112","Eysteinn Jóhannsson","28","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","17438","Singh is King","28","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","17467","Sigthor","21","30","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","17474","Hafsteinn","24","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","17901","Daníel Már","26","37","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","17907","Guðlaugur Ragnar","24","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","17931","Atli Christian","28","32","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1992","Slóvenía","Frakkland","31","35","17940","Andri","27","32","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1859","Kári","33","31","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3916","Sukki69","31","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4355","Loftur","29","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7919","Reynir Warner Lord","32","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9077","Hreiðar Lárusson","32","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12498","Unnar jónss","31","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13112","Eysteinn Jóhannsson","32","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17438","Singh is King","33","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17467","Sigthor","24","21","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17474","Hafsteinn","28","25","5","71.4285714"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17901","Daníel Már","34","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17907","Guðlaugur Ragnar","28","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17931","Atli Christian","29","27","4","57.1428571"
"42","HMH 2023","2866","Singh is King","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17940","Andri","31","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1859","Kári","26","28","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3916","Sukki69","25","27","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4355","Loftur","22","28","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7919","Reynir Warner Lord","18","26","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9077","Hreiðar Lárusson","24","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12498","Unnar jónss","26","28","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13112","Eysteinn Jóhannsson","27","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17438","Singh is King","26","26","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17467","Sigthor","12","20","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17474","Hafsteinn","20","25","1","14.2857142"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17901","Daníel Már","25","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17907","Guðlaugur Ragnar","32","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17940","Andri","21","31","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","1859","Kári","36","28","5","71.4285714"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","3916","Sukki69","32","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","4355","Loftur","28","20","5","71.4285714"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","7919","Reynir Warner Lord","32","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","9077","Hreiðar Lárusson","28","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","12498","Unnar jónss","30","22","5","71.4285714"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","13112","Eysteinn Jóhannsson","30","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","17438","Singh is King","32","28","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","17467","Sigthor","33","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","17474","Hafsteinn","30","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","17901","Daníel Már","27","24","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","17907","Guðlaugur Ragnar","35","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","17931","Atli Christian","32","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1995","Svíþjóð","Brasilía","26","18","17940","Andri","27","25","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1859","Kári","33","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3916","Sukki69","31","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4355","Loftur","25","27","0","0"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7919","Reynir Warner Lord","27","19","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9077","Hreiðar Lárusson","28","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13112","Eysteinn Jóhannsson","29","21","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17438","Singh is King","28","26","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17467","Sigthor","25","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17474","Hafsteinn","27","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17901","Daníel Már","27","23","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17907","Guðlaugur Ragnar","30","24","5","71.4285714"
"42","HMH 2023","2866","Singh is King","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17940","Andri","31","22","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1859","Kári","36","20","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3916","Sukki69","35","17","4","57.1428571"
"42","HMH 2023","2866","Singh is King","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4355","Loftur","29","25","4","57.1428571"
