"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","5471","Nanna Rut","2","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6175","Brynjar Örn ","2","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6210","Master","2","1","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6212","SK","2","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6235","Eysteinn","2","1","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6236","Sturla Jónsson","2","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6742","Sigrun","3","1","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6851","Helga Halldórsdóttir","1","0","3","60"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6880","Birna Jóhanna Ólafsdóttir","2","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6885","Anna Panna","1","0","3","60"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","6906","Heiða Sigþórsdóttir","3","1","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","7007","Jóhanna Ingadóttir","2","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1119","Frakkland","Rúmenía","2","1","7067","Eva Lind ","2","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","5471","Nanna Rut","1","2","3","60"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6175","Brynjar Örn ","0","1","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6210","Master","0","1","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6212","SK","0","2","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6235","Eysteinn","0","1","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6236","Sturla Jónsson","0","3","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6742","Sigrun","1","3","3","60"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6851","Helga Halldórsdóttir","3","3","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6880","Birna Jóhanna Ólafsdóttir","1","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6885","Anna Panna","1","2","3","60"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","6906","Heiða Sigþórsdóttir","2","0","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","7007","Jóhanna Ingadóttir","2","2","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1120","Albanía","Sviss","0","1","7067","Eva Lind ","0","1","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","5471","Nanna Rut","1","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6175","Brynjar Örn ","0","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6210","Master","0","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6212","SK","0","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6235","Eysteinn","1","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6236","Sturla Jónsson","1","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6742","Sigrun","0","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6851","Helga Halldórsdóttir","1","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6880","Birna Jóhanna Ólafsdóttir","2","3","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6885","Anna Panna","0","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","6906","Heiða Sigþórsdóttir","1","1","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","7007","Jóhanna Ingadóttir","3","0","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1121","Rúmenía","Sviss","1","1","7067","Eva Lind ","2","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","5471","Nanna Rut","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6175","Brynjar Örn ","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6210","Master","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6212","SK","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6235","Eysteinn","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6236","Sturla Jónsson","1","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6742","Sigrun","1","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6851","Helga Halldórsdóttir","3","0","4","80"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6880","Birna Jóhanna Ólafsdóttir","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6885","Anna Panna","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","6906","Heiða Sigþórsdóttir","3","1","3","60"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","7007","Jóhanna Ingadóttir","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1122","Frakkland","Albanía","2","0","7067","Eva Lind ","2","0","5","100"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","5471","Nanna Rut","0","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6175","Brynjar Örn ","1","2","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6210","Master","1","2","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6212","SK","1","2","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6235","Eysteinn","0","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6236","Sturla Jónsson","1","3","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6742","Sigrun","0","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6851","Helga Halldórsdóttir","0","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6880","Birna Jóhanna Ólafsdóttir","1","1","3","60"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6885","Anna Panna","1","2","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","6906","Heiða Sigþórsdóttir","0","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","7007","Jóhanna Ingadóttir","1","2","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1123","Sviss","Frakkland","0","0","7067","Eva Lind ","0","2","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","5471","Nanna Rut","2","2","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6175","Brynjar Örn ","1","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6210","Master","2","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6212","SK","1","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6235","Eysteinn","1","0","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6236","Sturla Jónsson","1","0","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6742","Sigrun","0","0","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6851","Helga Halldórsdóttir","2","0","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6880","Birna Jóhanna Ólafsdóttir","2","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6885","Anna Panna","1","0","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","6906","Heiða Sigþórsdóttir","1","1","1","20"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","7007","Jóhanna Ingadóttir","1","0","0","0"
"27","EM 2016","1072","ÞDM","A-riðill","1124","Rúmenía","Albanía","0","1","7067","Eva Lind ","1","0","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","5471","Nanna Rut","1","2","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6175","Brynjar Örn ","1","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6210","Master","1","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6212","SK","1","0","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6235","Eysteinn","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6236","Sturla Jónsson","1","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6742","Sigrun","2","0","4","80"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6851","Helga Halldórsdóttir","2","3","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6880","Birna Jóhanna Ólafsdóttir","1","0","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6885","Anna Panna","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","6906","Heiða Sigþórsdóttir","2","2","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","7007","Jóhanna Ingadóttir","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1125","Wales","Slóvakía","2","1","7067","Eva Lind ","2","0","4","80"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","5471","Nanna Rut","2","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6175","Brynjar Örn ","2","0","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6210","Master","2","0","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6212","SK","1","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6235","Eysteinn","2","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6236","Sturla Jónsson","2","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6742","Sigrun","1","2","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6851","Helga Halldórsdóttir","2","0","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6880","Birna Jóhanna Ólafsdóttir","1","0","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6885","Anna Panna","2","0","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","6906","Heiða Sigþórsdóttir","3","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","7007","Jóhanna Ingadóttir","1","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1126","England","Rússland","1","1","7067","Eva Lind ","1","2","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","5471","Nanna Rut","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6175","Brynjar Örn ","1","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6210","Master","1","0","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6212","SK","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6235","Eysteinn","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6236","Sturla Jónsson","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6742","Sigrun","0","0","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6851","Helga Halldórsdóttir","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6880","Birna Jóhanna Ólafsdóttir","1","0","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6885","Anna Panna","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","6906","Heiða Sigþórsdóttir","1","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","7007","Jóhanna Ingadóttir","1","0","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1127","Rússland","Slóvakía","1","2","7067","Eva Lind ","1","0","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","5471","Nanna Rut","2","0","4","80"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6175","Brynjar Örn ","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6210","Master","1","0","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6212","SK","1","0","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6235","Eysteinn","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6236","Sturla Jónsson","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6742","Sigrun","1","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6851","Helga Halldórsdóttir","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6880","Birna Jóhanna Ólafsdóttir","2","3","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6885","Anna Panna","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","6906","Heiða Sigþórsdóttir","3","2","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","7007","Jóhanna Ingadóttir","1","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1128","England","Wales","2","1","7067","Eva Lind ","2","1","5","100"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","5471","Nanna Rut","1","2","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6175","Brynjar Örn ","0","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6210","Master","1","0","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6212","SK","1","1","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6235","Eysteinn","1","2","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6236","Sturla Jónsson","0","2","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6742","Sigrun","0","3","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6851","Helga Halldórsdóttir","1","1","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6880","Birna Jóhanna Ólafsdóttir","1","1","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6885","Anna Panna","2","3","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","6906","Heiða Sigþórsdóttir","1","4","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","7007","Jóhanna Ingadóttir","0","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1129","Slóvakía","England","0","0","7067","Eva Lind ","0","1","1","20"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","5471","Nanna Rut","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6175","Brynjar Örn ","0","1","4","80"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6210","Master","0","1","4","80"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6212","SK","1","2","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6235","Eysteinn","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6236","Sturla Jónsson","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6742","Sigrun","2","3","4","80"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6851","Helga Halldórsdóttir","2","0","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6880","Birna Jóhanna Ólafsdóttir","0","2","4","80"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6885","Anna Panna","1","2","3","60"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","6906","Heiða Sigþórsdóttir","2","2","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","7007","Jóhanna Ingadóttir","2","1","0","0"
"27","EM 2016","1072","ÞDM","B-riðill","1130","Rússland","Wales","0","3","7067","Eva Lind ","0","1","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","5471","Nanna Rut","2","1","3","60"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6175","Brynjar Örn ","0","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6210","Master","1","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6212","SK","2","1","3","60"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6235","Eysteinn","2","1","3","60"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6236","Sturla Jónsson","3","0","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6742","Sigrun","3","2","3","60"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6851","Helga Halldórsdóttir","1","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6880","Birna Jóhanna Ólafsdóttir","1","1","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6885","Anna Panna","2","0","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","6906","Heiða Sigþórsdóttir","1","1","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","7007","Jóhanna Ingadóttir","1","2","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1131","Pólland","Norður-Írland","1","0","7067","Eva Lind ","2","1","3","60"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","5471","Nanna Rut","2","1","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6175","Brynjar Örn ","3","0","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6210","Master","2","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6212","SK","3","0","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6235","Eysteinn","2","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6236","Sturla Jónsson","2","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6742","Sigrun","1","0","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6851","Helga Halldórsdóttir","2","3","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6880","Birna Jóhanna Ólafsdóttir","3","0","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6885","Anna Panna","2","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","6906","Heiða Sigþórsdóttir","2","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","7007","Jóhanna Ingadóttir","1","0","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1132","Þýskaland","Úkraína","2","0","7067","Eva Lind ","2","0","5","100"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","5471","Nanna Rut","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6175","Brynjar Örn ","2","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6210","Master","1","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6212","SK","1","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6235","Eysteinn","1","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6236","Sturla Jónsson","2","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6742","Sigrun","2","2","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6851","Helga Halldórsdóttir","2","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6880","Birna Jóhanna Ólafsdóttir","2","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6885","Anna Panna","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","6906","Heiða Sigþórsdóttir","1","3","3","60"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","7007","Jóhanna Ingadóttir","1","2","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1133","Úkraína","Norður-Írland","0","2","7067","Eva Lind ","2","0","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","5471","Nanna Rut","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6175","Brynjar Örn ","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6210","Master","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6212","SK","2","0","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6235","Eysteinn","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6236","Sturla Jónsson","3","2","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6742","Sigrun","2","0","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6851","Helga Halldórsdóttir","2","0","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6880","Birna Jóhanna Ólafsdóttir","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6885","Anna Panna","1","2","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","6906","Heiða Sigþórsdóttir","2","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","7007","Jóhanna Ingadóttir","2","0","1","20"
"27","EM 2016","1072","ÞDM","C-riðill","1134","Þýskaland","Pólland","0","0","7067","Eva Lind ","3","1","0","0"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5471","Nanna Rut","0","2","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6175","Brynjar Örn ","0","2","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6210","Master","1","2","3","60"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6212","SK","0","3","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6235","Eysteinn","0","2","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6236","Sturla Jónsson","0","2","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6742","Sigrun","0","2","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6851","Helga Halldórsdóttir","0","3","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6880","Birna Jóhanna Ólafsdóttir","0","3","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6885","Anna Panna","0","3","4","80"
"27","EM 2016","1072","ÞDM","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6906","Heiða Sigþórsdóttir","1","2","3","60"
