"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","2392","Karl Sólnes","26","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","2492","GMI","29","26","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","2632","Helgi Jóhann Björgvinsson","30","26","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","2827","Guðmundur Kristjánsson","18","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","6908","Sigga Ósk","25","25","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","8631","Mr. Bryde","24","23","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","9489","Dora Wonder","30","25","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","9899","Einar Hafberg","17","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","12581","Lpool nr 2","31","25","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","12601","atli þór sigurjónsson","19","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","13341","Sigurður Arnar Hermannsson","24","22","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","14280","Berglind","21","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","14283","Gvari","20","20","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","14285","Mundi","17","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","14361","Ari Viðarsson","30","20","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","14516","Hörður Pétursson","23","20","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","14744","Kjartan","31","25","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","14746","Victorsson","20","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","15168","EDDA","14","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","15172","Magga","20","37","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","15186","Hexið","36","23","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","15189","Ottó","25","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","15196","Kristín Spekingur Ámunda","28","25","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","15217","Jón Hjálmars","17","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","15489","Guddi golffinger","23","20","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","16289","Ragnar Karl Ingason","25","20","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","16854","Pétur Magnússon","24","20","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","16858","Ásmundur Guðnason","32","19","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","17065","Björn Sveinsson","21","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","17296","Hhoddson","30","24","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","17339","Kristín Geirsdóttir","24","25","7","100"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","17497","Silja","35","24","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","17644","19","29","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","18282","Anna Eygló","25","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1982","Sile","Íran","24","25","18285","Sunna","36","21","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","2392","Karl Sólnes","34","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","2492","GMI","31","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","2632","Helgi Jóhann Björgvinsson","35","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","2827","Guðmundur Kristjánsson","32","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","6908","Sigga Ósk","28","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","8631","Mr. Bryde","27","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","9489","Dora Wonder","32","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","9899","Einar Hafberg","28","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","12581","Lpool nr 2","25","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","12601","atli þór sigurjónsson","24","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","13341","Sigurður Arnar Hermannsson","30","24","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14280","Berglind","28","16","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14283","Gvari","28","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14285","Mundi","36","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14361","Ari Viðarsson","29","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14516","Hörður Pétursson","33","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14744","Kjartan","23","35","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14746","Victorsson","31","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15168","EDDA","20","31","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15172","Magga","32","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15186","Hexið","15","30","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15189","Ottó","28","25","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15196","Kristín Spekingur Ámunda","31","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15217","Jón Hjálmars","30","28","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15489","Guddi golffinger","22","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16289","Ragnar Karl Ingason","33","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16854","Pétur Magnússon","27","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16858","Ásmundur Guðnason","36","16","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17065","Björn Sveinsson","29","24","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17296","Hhoddson","29","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17339","Kristín Geirsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17497","Silja","28","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17644","19","36","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18282","Anna Eygló","34","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","18285","Sunna","26","27","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","2392","Karl Sólnes","32","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","2492","GMI","33","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","2632","Helgi Jóhann Björgvinsson","29","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","2827","Guðmundur Kristjánsson","29","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","6908","Sigga Ósk","21","21","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","8631","Mr. Bryde","29","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","9489","Dora Wonder","29","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","9899","Einar Hafberg","24","24","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","12581","Lpool nr 2","27","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","12601","atli þór sigurjónsson","24","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","13341","Sigurður Arnar Hermannsson","29","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14280","Berglind","27","35","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14283","Gvari","34","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14285","Mundi","22","33","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14361","Ari Viðarsson","26","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14516","Hörður Pétursson","27","33","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14744","Kjartan","31","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14746","Victorsson","31","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15168","EDDA","28","36","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15172","Magga","32","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15186","Hexið","20","22","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15189","Ottó","33","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15196","Kristín Spekingur Ámunda","29","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15217","Jón Hjálmars","30","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15489","Guddi golffinger","26","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16289","Ragnar Karl Ingason","29","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16854","Pétur Magnússon","22","33","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16858","Ásmundur Guðnason","29","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17065","Björn Sveinsson","33","31","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17296","Hhoddson","35","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17339","Kristín Geirsdóttir","27","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17497","Silja","35","14","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17644","19","27","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18282","Anna Eygló","24","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1984","Svartfjallaland","Íran","34","31","18285","Sunna","27","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","2392","Karl Sólnes","32","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","2492","GMI","29","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","2632","Helgi Jóhann Björgvinsson","28","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","2827","Guðmundur Kristjánsson","24","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","6908","Sigga Ósk","29","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","8631","Mr. Bryde","29","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","9489","Dora Wonder","32","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","9899","Einar Hafberg","37","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","12581","Lpool nr 2","33","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","12601","atli þór sigurjónsson","26","19","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","13341","Sigurður Arnar Hermannsson","35","17","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","14280","Berglind","22","30","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","14283","Gvari","14","19","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","14285","Mundi","32","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","14361","Ari Viðarsson","26","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","14516","Hörður Pétursson","35","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","14744","Kjartan","28","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","14746","Victorsson","31","23","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","15168","EDDA","15","26","1","14.2857142"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","15172","Magga","32","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","15186","Hexið","32","24","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","15189","Ottó","32","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","15196","Kristín Spekingur Ámunda","30","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","15217","Jón Hjálmars","30","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","15489","Guddi golffinger","35","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","16289","Ragnar Karl Ingason","34","23","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","16854","Pétur Magnússon","37","37","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","16858","Ásmundur Guðnason","34","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","17065","Björn Sveinsson","37","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","17296","Hhoddson","30","18","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","17339","Kristín Geirsdóttir","32","26","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","17497","Silja","25","17","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","17644","19","34","22","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","18282","Anna Eygló","15","34","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1985","Spánn","Síle","34","26","18285","Sunna","31","35","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","2392","Karl Sólnes","25","29","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","2492","GMI","33","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","2632","Helgi Jóhann Björgvinsson","24","25","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","2827","Guðmundur Kristjánsson","24","22","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","6908","Sigga Ósk","30","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","8631","Mr. Bryde","27","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","9489","Dora Wonder","31","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","9899","Einar Hafberg","32","20","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","12581","Lpool nr 2","26","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","12601","atli þór sigurjónsson","25","28","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","13341","Sigurður Arnar Hermannsson","27","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14280","Berglind","24","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14283","Gvari","20","16","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14285","Mundi","28","36","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14361","Ari Viðarsson","31","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14516","Hörður Pétursson","32","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14744","Kjartan","21","29","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14746","Victorsson","29","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15168","EDDA","25","34","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15172","Magga","27","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15186","Hexið","24","36","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15189","Ottó","32","15","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15196","Kristín Spekingur Ámunda","27","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15217","Jón Hjálmars","37","16","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15489","Guddi golffinger","25","23","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16289","Ragnar Karl Ingason","34","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16854","Pétur Magnússon","34","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","16858","Ásmundur Guðnason","28","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17065","Björn Sveinsson","37","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17296","Hhoddson","29","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17339","Kristín Geirsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17497","Silja","32","22","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17644","19","23","23","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18282","Anna Eygló","24","21","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1986","Svartfjallaland","Síle","35","33","18285","Sunna","24","22","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","2392","Karl Sólnes","23","28","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","2492","GMI","21","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","2632","Helgi Jóhann Björgvinsson","14","26","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","2827","Guðmundur Kristjánsson","19","24","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","6908","Sigga Ósk","25","37","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","8631","Mr. Bryde","21","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","9489","Dora Wonder","28","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","9899","Einar Hafberg","17","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","12581","Lpool nr 2","20","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","12601","atli þór sigurjónsson","15","28","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","13341","Sigurður Arnar Hermannsson","18","36","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","14280","Berglind","23","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","14283","Gvari","22","28","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","14285","Mundi","25","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","14361","Ari Viðarsson","18","25","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","14516","Hörður Pétursson","22","32","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","14744","Kjartan","27","24","0","0"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","14746","Victorsson","14","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","15168","EDDA","21","34","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","15172","Magga","27","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","15186","Hexið","31","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","15189","Ottó","22","36","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","15196","Kristín Spekingur Ámunda","20","29","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","15217","Jón Hjálmars","20","30","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","15489","Guddi golffinger","22","29","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","16289","Ragnar Karl Ingason","23","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","16854","Pétur Magnússon","19","32","5","71.4285714"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","16858","Ásmundur Guðnason","23","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","17065","Björn Sveinsson","25","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","17296","Hhoddson","26","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","17339","Kristín Geirsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","17497","Silja","16","34","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","17644","19","18","32","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","18282","Anna Eygló","19","31","4","57.1428571"
"42","HMH 2023","2734","HM2023","A-riðill","1987","Íran","Spánn","22","35","18285","Sunna","15","27","4","57.1428571"
"42","HMH 2023","2734","HM2023","B-riðill","1988","Frakkland","Pólland","26","24","2392","Karl Sólnes","32","28","4","57.1428571"
