"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","956","Arnór H.","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","3324","Sibba","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","8473","Ásta Guðmundsdóttir","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","8491","Snorri Þórisson","1","3","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","11520","Erla","1","4","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","15127","Kolbrún","1","3","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","15254","Magnús Snær Árnason","1","3","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","15448","HannaLoa","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","15980","Gunnar Berg","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","16117","Halldór Stefánsson","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1887","Senegal","Holland","0","2","16157","Jóhanna Jakobsdóttir","0","2","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1888","Kvatar","Ekvador","0","2","956","Arnór H.","0","1","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1888","Kvatar","Ekvador","0","2","3324","Sibba","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1888","Kvatar","Ekvador","0","2","11520","Erla","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1888","Kvatar","Ekvador","0","2","15127","Kolbrún","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1888","Kvatar","Ekvador","0","2","15254","Magnús Snær Árnason","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1888","Kvatar","Ekvador","0","2","15448","HannaLoa","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","956","Arnór H.","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","3324","Sibba","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","8473","Ásta Guðmundsdóttir","1","3","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","8491","Snorri Þórisson","0","3","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","11520","Erla","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","15127","Kolbrún","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","15254","Magnús Snær Árnason","0","3","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","15448","HannaLoa","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","15980","Gunnar Berg","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","16117","Halldór Stefánsson","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1889","Kvatar","Senegal","1","3","16157","Jóhanna Jakobsdóttir","0","2","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","956","Arnór H.","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","3324","Sibba","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","8473","Ásta Guðmundsdóttir","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","8491","Snorri Þórisson","3","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","11520","Erla","3","2","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","15127","Kolbrún","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","15254","Magnús Snær Árnason","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","15448","HannaLoa","3","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","15980","Gunnar Berg","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","16117","Halldór Stefánsson","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1890","Holland","Ekvador","1","1","16157","Jóhanna Jakobsdóttir","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","956","Arnór H.","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","3324","Sibba","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","8473","Ásta Guðmundsdóttir","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","8491","Snorri Þórisson","1","2","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","11520","Erla","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","15127","Kolbrún","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","15254","Magnús Snær Árnason","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","15448","HannaLoa","1","2","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","15980","Gunnar Berg","1","2","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1891","Ekvador","Senegal","1","2","16157","Jóhanna Jakobsdóttir","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","956","Arnór H.","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","3324","Sibba","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","8473","Ásta Guðmundsdóttir","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","8491","Snorri Þórisson","4","0","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","11520","Erla","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","15127","Kolbrún","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","15254","Magnús Snær Árnason","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","15448","HannaLoa","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","15980","Gunnar Berg","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","A-riðill","1892","Holland","Kvatar","2","0","16157","Jóhanna Jakobsdóttir","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","956","Arnór H.","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","3324","Sibba","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","8473","Ásta Guðmundsdóttir","4","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","11520","Erla","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","15127","Kolbrún","5","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","15254","Magnús Snær Árnason","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","15448","HannaLoa","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","15980","Gunnar Berg","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1893","England","Íran","6","2","16117","Halldór Stefánsson","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","956","Arnór H.","1","1","5","100"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","3324","Sibba","1","2","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","8473","Ásta Guðmundsdóttir","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","8491","Snorri Þórisson","2","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","11520","Erla","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","15127","Kolbrún","1","1","5","100"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","15254","Magnús Snær Árnason","1","1","5","100"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","15448","HannaLoa","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","15980","Gunnar Berg","1","1","5","100"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","16117","Halldór Stefánsson","2","1","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1894","Bandaríkin","Wales","1","1","16157","Jóhanna Jakobsdóttir","3","1","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","956","Arnór H.","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","3324","Sibba","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","8473","Ásta Guðmundsdóttir","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","8491","Snorri Þórisson","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","11520","Erla","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","15127","Kolbrún","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","15254","Magnús Snær Árnason","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","15448","HannaLoa","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","15980","Gunnar Berg","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","16117","Halldór Stefánsson","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1895","Wales","Íran","0","2","16157","Jóhanna Jakobsdóttir","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","956","Arnór H.","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","3324","Sibba","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","8473","Ásta Guðmundsdóttir","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","8491","Snorri Þórisson","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","11520","Erla","2","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","15127","Kolbrún","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","15254","Magnús Snær Árnason","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","15448","HannaLoa","4","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","15980","Gunnar Berg","1","1","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","16117","Halldór Stefánsson","1","1","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1896","England","Bandaríkin","0","0","16157","Jóhanna Jakobsdóttir","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","956","Arnór H.","0","1","4","80"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","3324","Sibba","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","8473","Ásta Guðmundsdóttir","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","8491","Snorri Þórisson","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","11520","Erla","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","15127","Kolbrún","1","3","4","80"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","15254","Magnús Snær Árnason","1","3","4","80"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","15448","HannaLoa","0","2","4","80"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","15980","Gunnar Berg","0","2","4","80"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1897","Wales","England","0","3","16157","Jóhanna Jakobsdóttir","0","3","5","100"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","956","Arnór H.","0","1","5","100"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","3324","Sibba","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","8473","Ásta Guðmundsdóttir","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","8491","Snorri Þórisson","0","3","4","80"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","11520","Erla","2","3","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","15127","Kolbrún","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","15254","Magnús Snær Árnason","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","15448","HannaLoa","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","15980","Gunnar Berg","1","2","3","60"
"40","HM 2022","2406","Sýnisskjal","B-riðill","1898","Íran","Bandaríkin","0","1","16157","Jóhanna Jakobsdóttir","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","956","Arnór H.","4","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3324","Sibba","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8473","Ásta Guðmundsdóttir","5","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8491","Snorri Þórisson","5","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11520","Erla","4","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15127","Kolbrún","3","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15254","Magnús Snær Árnason","3","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15448","HannaLoa","4","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15980","Gunnar Berg","4","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16117","Halldór Stefánsson","4","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16157","Jóhanna Jakobsdóttir","5","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","956","Arnór H.","2","3","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","3324","Sibba","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","8473","Ásta Guðmundsdóttir","1","1","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","8491","Snorri Þórisson","1","1","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","11520","Erla","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","15127","Kolbrún","2","2","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","15254","Magnús Snær Árnason","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","15448","HannaLoa","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","15980","Gunnar Berg","3","2","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","16117","Halldór Stefánsson","1","2","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1900","Mexíkó","Pólland","0","0","16157","Jóhanna Jakobsdóttir","3","2","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","956","Arnór H.","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3324","Sibba","1","0","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8473","Ásta Guðmundsdóttir","3","1","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8491","Snorri Þórisson","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11520","Erla","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15127","Kolbrún","3","0","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15254","Magnús Snær Árnason","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15448","HannaLoa","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15980","Gunnar Berg","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16117","Halldór Stefánsson","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16157","Jóhanna Jakobsdóttir","0","1","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","956","Arnór H.","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","3324","Sibba","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","8473","Ásta Guðmundsdóttir","1","0","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","8491","Snorri Þórisson","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","11520","Erla","2","3","1","20"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","15127","Kolbrún","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","15254","Magnús Snær Árnason","2","0","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","15448","HannaLoa","2","1","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","15980","Gunnar Berg","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","16117","Halldór Stefánsson","1","0","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1902","Argentína","Mexíkó","2","0","16157","Jóhanna Jakobsdóttir","1","0","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","956","Arnór H.","0","1","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","3324","Sibba","0","1","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","8473","Ásta Guðmundsdóttir","0","2","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","8491","Snorri Þórisson","0","2","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","11520","Erla","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","15127","Kolbrún","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","15254","Magnús Snær Árnason","1","2","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","15448","HannaLoa","1","3","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","15980","Gunnar Berg","0","2","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1903","Pólland","Argentína","0","2","16157","Jóhanna Jakobsdóttir","1","1","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","956","Arnór H.","0","2","4","80"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3324","Sibba","1","2","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8473","Ásta Guðmundsdóttir","0","3","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8491","Snorri Þórisson","0","3","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11520","Erla","3","3","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15127","Kolbrún","1","2","5","100"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15254","Magnús Snær Árnason","2","0","0","0"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15448","HannaLoa","0","1","3","60"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15980","Gunnar Berg","2","2","1","20"
"40","HM 2022","2406","Sýnisskjal","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16157","Jóhanna Jakobsdóttir","1","1","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","956","Arnór H.","1","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","3324","Sibba","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","8473","Ásta Guðmundsdóttir","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","8491","Snorri Þórisson","3","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","11520","Erla","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","15127","Kolbrún","3","1","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","15254","Magnús Snær Árnason","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","15448","HannaLoa","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","15980","Gunnar Berg","2","1","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","16117","Halldór Stefánsson","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1905","Danmörk","Túnis","0","0","16157","Jóhanna Jakobsdóttir","2","0","1","20"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","956","Arnór H.","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","3324","Sibba","3","2","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","8473","Ásta Guðmundsdóttir","4","0","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","8491","Snorri Þórisson","4","0","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","11520","Erla","3","0","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","15127","Kolbrún","4","1","5","100"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","15254","Magnús Snær Árnason","4","0","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","15448","HannaLoa","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","15980","Gunnar Berg","3","1","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","16117","Halldór Stefánsson","2","0","3","60"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1906","Frakkland","Ástralía","4","1","16157","Jóhanna Jakobsdóttir","6","1","4","80"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","956","Arnór H.","1","0","0","0"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","3324","Sibba","0","1","5","100"
"40","HM 2022","2406","Sýnisskjal","D-riðill","1907","Túnis","Ástralía","0","1","8473","Ásta Guðmundsdóttir","1","1","1","20"
