"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","705","ISB 515S","A-riðill","759","Tékkland","Austurríki","20","30","742","Rakel Vals","23","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","759","Tékkland","Austurríki","20","30","2170","Guðrún Lind Brynjólfsdóttir","21","30","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","759","Tékkland","Austurríki","20","30","2277","kk","20","23","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","759","Tékkland","Austurríki","20","30","2414","Þórey","28","32","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","759","Tékkland","Austurríki","20","30","2416","edda","29","28","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","759","Tékkland","Austurríki","20","30","3786","ElinHelga","25","30","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","759","Tékkland","Austurríki","20","30","3814","Soffía","23","19","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","760","Danmörk","Makedónía","29","21","742","Rakel Vals","30","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","760","Danmörk","Makedónía","29","21","2170","Guðrún Lind Brynjólfsdóttir","21","22","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","760","Danmörk","Makedónía","29","21","2277","kk","25","22","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","760","Danmörk","Makedónía","29","21","2414","Þórey","33","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","760","Danmörk","Makedónía","29","21","2416","edda","30","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","760","Danmörk","Makedónía","29","21","3786","ElinHelga","28","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","760","Danmörk","Makedónía","29","21","3814","Soffía","30","36","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","742","Rakel Vals","28","24","1","14.2857142"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","2170","Guðrún Lind Brynjólfsdóttir","22","24","1","14.2857142"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","2277","kk","28","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","2414","Þórey","27","25","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","2416","edda","29","28","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","3786","ElinHelga","27","29","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","3814","Soffía","20","23","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","761","Makedónía","Tékkland","24","24","3839","Andrea Sig","31","27","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","742","Rakel Vals","26","32","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","2170","Guðrún Lind Brynjólfsdóttir","24","20","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","2277","kk","20","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","2414","Þórey","30","33","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","2416","edda","21","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","3786","ElinHelga","31","29","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","3814","Soffía","27","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","762","Austurríki","Danmörk","29","33","3839","Andrea Sig","27","33","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","742","Rakel Vals","28","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","2170","Guðrún Lind Brynjólfsdóttir","26","27","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","2277","kk","28","21","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","2414","Þórey","25","28","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","2416","edda","27","20","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","3786","ElinHelga","24","25","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","3814","Soffía","27","32","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","763","Makedónía","Austurríki","22","21","3839","Andrea Sig","30","30","0","0"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","742","Rakel Vals","32","23","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","2170","Guðrún Lind Brynjólfsdóttir","28","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","2277","kk","26","20","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","2414","Þórey","33","24","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","2416","edda","33","31","5","71.4285714"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","3786","ElinHelga","30","23","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","3814","Soffía","28","23","4","57.1428571"
"21","EHF 2014","705","ISB 515S","A-riðill","764","Danmörk","Tékkland","33","29","3839","Andrea Sig","33","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","765","Ísland","Noregur","31","26","742","Rakel Vals","29","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","765","Ísland","Noregur","31","26","2170","Guðrún Lind Brynjólfsdóttir","28","24","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","765","Ísland","Noregur","31","26","2277","kk","25","24","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","765","Ísland","Noregur","31","26","2414","Þórey","29","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","765","Ísland","Noregur","31","26","2416","edda","31","27","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","765","Ísland","Noregur","31","26","3786","ElinHelga","21","24","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","765","Ísland","Noregur","31","26","3814","Soffía","17","21","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","766","Spánn","Ungverjaland","34","27","742","Rakel Vals","31","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","766","Spánn","Ungverjaland","34","27","2170","Guðrún Lind Brynjólfsdóttir","18","19","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","766","Spánn","Ungverjaland","34","27","2277","kk","22","20","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","766","Spánn","Ungverjaland","34","27","2414","Þórey","30","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","766","Spánn","Ungverjaland","34","27","2416","edda","31","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","766","Spánn","Ungverjaland","34","27","3786","ElinHelga","30","17","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","766","Spánn","Ungverjaland","34","27","3814","Soffía","19","25","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","742","Rakel Vals","26","29","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","2170","Guðrún Lind Brynjólfsdóttir","19","22","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","2277","kk","24","26","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","2414","Þórey","26","30","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","2416","edda","22","27","1","14.2857142"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","3786","ElinHelga","27","24","1","14.2857142"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","3814","Soffía","28","27","1","14.2857142"
"21","EHF 2014","705","ISB 515S","B-riðill","767","Ungverjaland","Ísland","27","27","3839","Andrea Sig","29","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","742","Rakel Vals","27","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","2170","Guðrún Lind Brynjólfsdóttir","28","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","2277","kk","26","27","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","2414","Þórey","27","32","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","2416","edda","27","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","3786","ElinHelga","28","30","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","3814","Soffía","21","24","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","768","Noregur","Spánn","25","27","3839","Andrea Sig","23","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","742","Rakel Vals","31","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","2170","Guðrún Lind Brynjólfsdóttir","29","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","2277","kk","28","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","2414","Þórey","31","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","2416","edda","32","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","3786","ElinHelga","26","24","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","3814","Soffía","29","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","769","Spánn","Ísland","33","28","3839","Andrea Sig","31","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","742","Rakel Vals","29","28","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","2170","Guðrún Lind Brynjólfsdóttir","29","24","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","2277","kk","21","26","1","14.2857142"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","2414","Þórey","27","26","1","14.2857142"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","2416","edda","22","28","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","3786","ElinHelga","24","24","5","71.4285714"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","3814","Soffía","24","23","0","0"
"21","EHF 2014","705","ISB 515S","B-riðill","770","Ungverjaland","Noregur","26","26","3839","Andrea Sig","31","29","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","742","Rakel Vals","29","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","2170","Guðrún Lind Brynjólfsdóttir","26","22","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","2277","kk","28","24","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","2414","Þórey","26","28","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","2416","edda","24","27","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","3786","ElinHelga","20","30","1","14.2857142"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","3814","Soffía","29","19","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","771","Serbía","Pólland","20","19","3839","Andrea Sig","29","29","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","742","Rakel Vals","31","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","2170","Guðrún Lind Brynjólfsdóttir","32","19","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","2277","kk","24","28","1","14.2857142"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","2414","Þórey","32","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","2416","edda","31","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","3786","ElinHelga","27","28","1","14.2857142"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","3814","Soffía","25","14","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","772","Frakkland","Rússland","35","28","3839","Andrea Sig","31","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","742","Rakel Vals","28","29","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","2170","Guðrún Lind Brynjólfsdóttir","19","22","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","2277","kk","26","30","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","2414","Þórey","30","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","2416","edda","31","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","3786","ElinHelga","25","28","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","3814","Soffía","32","33","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","773","Rússland","Serbía","27","25","3839","Andrea Sig","29","27","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","742","Rakel Vals","26","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","2170","Guðrún Lind Brynjólfsdóttir","28","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","2277","kk","24","23","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","2414","Þórey","23","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","2416","edda","28","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","3786","ElinHelga","24","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","3814","Soffía","23","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","774","Pólland","Frakkland","27","28","3839","Andrea Sig","27","30","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","742","Rakel Vals","28","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","2170","Guðrún Lind Brynjólfsdóttir","32","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","2277","kk","20","24","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","2414","Þórey","25","29","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","2416","edda","29","31","0","0"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","3786","ElinHelga","27","25","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","3814","Soffía","29","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","775","Pólland","Rússland","24","22","3839","Andrea Sig","28","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","742","Rakel Vals","26","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","2170","Guðrún Lind Brynjólfsdóttir","24","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","2277","kk","21","23","4","57.1428571"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","2414","Þórey","28","32","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","2416","edda","28","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","3786","ElinHelga","28","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","3814","Soffía","20","31","5","71.4285714"
"21","EHF 2014","705","ISB 515S","C-riðill","776","Serbía","Frakkland","28","31","3839","Andrea Sig","27","31","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","742","Rakel Vals","32","22","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2170","Guðrún Lind Brynjólfsdóttir","28","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2277","kk","28","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2414","Þórey","31","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2416","edda","29","31","0","0"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3786","ElinHelga","35","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3814","Soffía","33","35","1","14.2857142"
"21","EHF 2014","705","ISB 515S","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3839","Andrea Sig","33","25","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","742","Rakel Vals","28","26","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2170","Guðrún Lind Brynjólfsdóttir","28","22","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2277","kk","28","27","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2414","Þórey","28","26","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2416","edda","28","24","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3786","ElinHelga","29","29","0","0"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3814","Soffía","23","14","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3839","Andrea Sig","31","20","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","742","Rakel Vals","23","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","2170","Guðrún Lind Brynjólfsdóttir","23","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","2277","kk","22","21","1","14.2857142"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","2414","Þórey","26","31","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","2416","edda","27","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","3786","ElinHelga","24","33","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","3814","Soffía","23","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","779","Svartfjallaland","Króatía","22","27","3839","Andrea Sig","23","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","742","Rakel Vals","26","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2170","Guðrún Lind Brynjólfsdóttir","29","30","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2277","kk","27","24","0","0"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2414","Þórey","23","32","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2416","edda","26","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3786","ElinHelga","21","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3814","Soffía","28","30","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3839","Andrea Sig","23","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","742","Rakel Vals","29","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","2170","Guðrún Lind Brynjólfsdóttir","29","28","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","2277","kk","26","26","0","0"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","2414","Þórey","31","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","2416","edda","29","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","3786","ElinHelga","30","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","3814","Soffía","33","20","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","781","Króatía","Svíþjóð","25","24","3839","Andrea Sig","30","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","742","Rakel Vals","28","29","0","0"
"21","EHF 2014","705","ISB 515S","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2170","Guðrún Lind Brynjólfsdóttir","28","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2277","kk","21","21","0","0"
"21","EHF 2014","705","ISB 515S","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2416","edda","33","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3786","ElinHelga","23","21","4","57.1428571"
"21","EHF 2014","705","ISB 515S","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3814","Soffía","29","30","1","14.2857142"
"21","EHF 2014","705","ISB 515S","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3839","Andrea Sig","29","29","1","14.2857142"
"21","EHF 2014","705","ISB 515S","Milliriðill I","783","Austurríki","Ísland","27","33","742","Rakel Vals","27","29","5","71.4285714"
"21","EHF 2014","705","ISB 515S","Milliriðill I","783","Austurríki","Ísland","27","33","2170","Guðrún Lind Brynjólfsdóttir","30","28","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","783","Austurríki","Ísland","27","33","2414","Þórey","26","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","783","Austurríki","Ísland","27","33","2416","edda","24","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","784","Makedónía","Ungverjaland","25","31","742","Rakel Vals","29","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2170","Guðrún Lind Brynjólfsdóttir","29","27","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2414","Þórey","23","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2416","edda","27","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","785","Danmörk","Spánn","31","28","742","Rakel Vals","26","29","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","785","Danmörk","Spánn","31","28","2170","Guðrún Lind Brynjólfsdóttir","27","31","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","785","Danmörk","Spánn","31","28","2414","Þórey","30","29","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","785","Danmörk","Spánn","31","28","2416","edda","27","32","0","0"
"21","EHF 2014","705","ISB 515S","Milliriðill I","786","Austurríki","Spánn","27","28","742","Rakel Vals","23","33","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","786","Austurríki","Spánn","27","28","2170","Guðrún Lind Brynjólfsdóttir","29","31","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","786","Austurríki","Spánn","27","28","2414","Þórey","24","30","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","786","Austurríki","Spánn","27","28","2416","edda","24","33","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","786","Austurríki","Spánn","27","28","3786","ElinHelga","25","33","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","786","Austurríki","Spánn","27","28","3839","Andrea Sig","25","33","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","787","Danmörk","Ungverjaland","28","24","742","Rakel Vals","32","25","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2170","Guðrún Lind Brynjólfsdóttir","29","27","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2414","Þórey","31","28","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2416","edda","29","26","4","57.1428571"
"21","EHF 2014","705","ISB 515S","Milliriðill I","787","Danmörk","Ungverjaland","28","24","3786","ElinHelga","29","28","4","57.1428571"
