"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","6118","Bebbilinho","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","6667","Silla","0","3","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","10460","Hermann Árnason","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","12320","Árni Fannar","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","12504","Sigþór Einarsson","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","12552","Arnar Óli","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","12639","Breki","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","14172","Sleggjan Guðmundsson","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","14190","Íris Ósk","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1887","Senegal","Holland","0","2","15557","KrillaMaaar","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","3605","Sv1_Thor","0","1","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","6118","Bebbilinho","0","2","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","6667","Silla","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","10460","Hermann Árnason","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","12320","Árni Fannar","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","12504","Sigþór Einarsson","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","12552","Arnar Óli","0","3","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","12639","Breki","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","14172","Sleggjan Guðmundsson","0","1","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","14190","Íris Ósk","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1888","Kvatar","Ekvador","0","2","15557","KrillaMaaar","1","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","3605","Sv1_Thor","0","1","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","6118","Bebbilinho","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","6667","Silla","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","10460","Hermann Árnason","3","3","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","12320","Árni Fannar","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","12504","Sigþór Einarsson","1","3","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","12552","Arnar Óli","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","12639","Breki","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","14172","Sleggjan Guðmundsson","0","2","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","14190","Íris Ósk","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1889","Kvatar","Senegal","1","3","15557","KrillaMaaar","0","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","6667","Silla","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","10460","Hermann Árnason","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","12320","Árni Fannar","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","12504","Sigþór Einarsson","1","1","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","12552","Arnar Óli","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","12639","Breki","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","14172","Sleggjan Guðmundsson","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","14190","Íris Ósk","1","1","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1890","Holland","Ekvador","1","1","15557","KrillaMaaar","1","1","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","3605","Sv1_Thor","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","6118","Bebbilinho","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","6667","Silla","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","10460","Hermann Árnason","2","3","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","12320","Árni Fannar","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","12504","Sigþór Einarsson","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","14172","Sleggjan Guðmundsson","1","2","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","14190","Íris Ósk","0","1","3","60"
"40","HM 2022","2189","T22 famiglia","A-riðill","1891","Ekvador","Senegal","1","2","15557","KrillaMaaar","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","3605","Sv1_Thor","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","6118","Bebbilinho","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","6667","Silla","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","10460","Hermann Árnason","0","3","0","0"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","12320","Árni Fannar","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","12504","Sigþór Einarsson","3","0","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","14172","Sleggjan Guðmundsson","8","0","4","80"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","14190","Íris Ósk","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","A-riðill","1892","Holland","Kvatar","2","0","15557","KrillaMaaar","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","3605","Sv1_Thor","2","1","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","6118","Bebbilinho","4","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","6667","Silla","2","1","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","10460","Hermann Árnason","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","12320","Árni Fannar","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","12504","Sigþór Einarsson","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","12552","Arnar Óli","2","1","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","12639","Breki","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","14172","Sleggjan Guðmundsson","5","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","14190","Íris Ósk","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1893","England","Íran","6","2","15557","KrillaMaaar","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","3605","Sv1_Thor","1","2","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","6118","Bebbilinho","1","2","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","6667","Silla","1","1","5","100"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","10460","Hermann Árnason","1","2","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","12320","Árni Fannar","1","1","5","100"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","12504","Sigþór Einarsson","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","12552","Arnar Óli","1","1","5","100"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","12639","Breki","0","0","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","14172","Sleggjan Guðmundsson","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","14190","Íris Ósk","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1894","Bandaríkin","Wales","1","1","15557","KrillaMaaar","1","3","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","6118","Bebbilinho","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","6667","Silla","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","10460","Hermann Árnason","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","12320","Árni Fannar","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","12504","Sigþór Einarsson","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","12552","Arnar Óli","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","14172","Sleggjan Guðmundsson","0","0","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","14190","Íris Ósk","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1895","Wales","Íran","0","2","15557","KrillaMaaar","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","3605","Sv1_Thor","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","6118","Bebbilinho","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","6667","Silla","3","2","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","10460","Hermann Árnason","0","3","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","12320","Árni Fannar","4","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","12504","Sigþór Einarsson","4","0","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","12552","Arnar Óli","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","12639","Breki","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","14172","Sleggjan Guðmundsson","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","14190","Íris Ósk","3","0","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1896","England","Bandaríkin","0","0","15557","KrillaMaaar","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","3605","Sv1_Thor","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","6118","Bebbilinho","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","6667","Silla","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","10460","Hermann Árnason","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","12320","Árni Fannar","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","12504","Sigþór Einarsson","0","3","5","100"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","14172","Sleggjan Guðmundsson","1","2","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","14190","Íris Ósk","2","3","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1897","Wales","England","0","3","15557","KrillaMaaar","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","3605","Sv1_Thor","0","1","5","100"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","6118","Bebbilinho","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","6667","Silla","1","2","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","10460","Hermann Árnason","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","12320","Árni Fannar","2","1","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","12504","Sigþór Einarsson","0","2","4","80"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","14172","Sleggjan Guðmundsson","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","14190","Íris Ósk","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","B-riðill","1898","Íran","Bandaríkin","0","1","15557","KrillaMaaar","1","2","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3605","Sv1_Thor","5","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6118","Bebbilinho","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6667","Silla","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10460","Hermann Árnason","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12320","Árni Fannar","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12504","Sigþór Einarsson","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12552","Arnar Óli","3","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12639","Breki","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14172","Sleggjan Guðmundsson","4","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14190","Íris Ósk","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15557","KrillaMaaar","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","3605","Sv1_Thor","0","2","1","20"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","6118","Bebbilinho","2","2","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","6667","Silla","1","0","1","20"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","10460","Hermann Árnason","1","0","1","20"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","12320","Árni Fannar","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","12504","Sigþór Einarsson","1","1","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","12552","Arnar Óli","0","1","1","20"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","12639","Breki","1","1","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","14172","Sleggjan Guðmundsson","2","2","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","14190","Íris Ósk","1","1","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1900","Mexíkó","Pólland","0","0","15557","KrillaMaaar","1","1","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3605","Sv1_Thor","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6667","Silla","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10460","Hermann Árnason","0","2","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12320","Árni Fannar","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12504","Sigþór Einarsson","1","0","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12552","Arnar Óli","0","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12639","Breki","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14172","Sleggjan Guðmundsson","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14190","Íris Ósk","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15557","KrillaMaaar","1","0","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","3605","Sv1_Thor","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","6118","Bebbilinho","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","6667","Silla","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","10460","Hermann Árnason","3","2","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","12320","Árni Fannar","3","2","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","12504","Sigþór Einarsson","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","12552","Arnar Óli","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","14172","Sleggjan Guðmundsson","4","2","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","14190","Íris Ósk","1","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1902","Argentína","Mexíkó","2","0","15557","KrillaMaaar","2","0","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","3605","Sv1_Thor","0","2","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","6118","Bebbilinho","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","6667","Silla","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","10460","Hermann Árnason","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","12320","Árni Fannar","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","12504","Sigþór Einarsson","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","12552","Arnar Óli","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","14172","Sleggjan Guðmundsson","2","4","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","14190","Íris Ósk","1","2","4","80"
"40","HM 2022","2189","T22 famiglia","C-riðill","1903","Pólland","Argentína","0","2","15557","KrillaMaaar","1","3","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3605","Sv1_Thor","1","2","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6118","Bebbilinho","0","3","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6667","Silla","0","1","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10460","Hermann Árnason","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12320","Árni Fannar","1","2","5","100"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12504","Sigþór Einarsson","0","1","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12552","Arnar Óli","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14172","Sleggjan Guðmundsson","0","3","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14190","Íris Ósk","0","1","3","60"
"40","HM 2022","2189","T22 famiglia","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15557","KrillaMaaar","2","2","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","3605","Sv1_Thor","3","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","6118","Bebbilinho","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","6667","Silla","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","10460","Hermann Árnason","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","12320","Árni Fannar","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","12504","Sigþór Einarsson","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","12552","Arnar Óli","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","12639","Breki","2","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","14172","Sleggjan Guðmundsson","3","1","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","14190","Íris Ósk","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1905","Danmörk","Túnis","0","0","15557","KrillaMaaar","2","1","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","3605","Sv1_Thor","4","1","5","100"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","6118","Bebbilinho","4","0","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","6667","Silla","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","10460","Hermann Árnason","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","12320","Árni Fannar","4","0","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","12504","Sigþór Einarsson","4","0","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","12552","Arnar Óli","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","12639","Breki","3","1","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","14172","Sleggjan Guðmundsson","2","0","3","60"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","14190","Íris Ósk","3","0","3","60"
"40","HM 2022","2189","T22 famiglia","D-riðill","1906","Frakkland","Ástralía","4","1","15557","KrillaMaaar","2","1","4","80"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","3605","Sv1_Thor","2","0","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","6118","Bebbilinho","0","0","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","6667","Silla","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","10460","Hermann Árnason","0","1","5","100"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","12320","Árni Fannar","1","1","1","20"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","12504","Sigþór Einarsson","2","2","0","0"
"40","HM 2022","2189","T22 famiglia","D-riðill","1907","Túnis","Ástralía","0","1","12552","Arnar Óli","2","1","1","20"
